"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"FLANIGAN'S ENTERPRISES INC","FLANIGANS ENTERPRISES INC","20200428","loan","$0","$5,929,508","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","FORT LAUDERDALE","5059 NE 18th Avenue","33334","FL-22","722511","Bank of America, National Association","500","","publicly traded","BDL","Florida","USA","restaurants and foodservice","restaurants","1,870","0","$0","","$0","$0","$0","$0","","$1,213,000","$0","$0","no","no","no","no","no","no","","","","",""
"NOBLE ROMAN'S INC","NOBLE ROMANS INC","20200409","loan","$0","$715,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","INDIANAPOLIS","6612 E 75th Street Suite 450","46250","IN-05","722511","The Huntington National Bank","117","","publicly traded","NROM","Indiana","USA","restaurants and foodservice","restaurants","127","0","$0","","$0","$0","$0","$0","","$449,568","$0","$0","no","no","no","no","no","no","","","","",""
"THE ONE GROUP LLC","The ONE Group Hospitality, Inc.","20200428","loan","$0","$9,847,545","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","DENVER","1624 Market St Ste 311","80202","CO-01","722511","BBVA USA","500","","publicly traded","STKS","Colorado","USA","restaurants and foodservice","restaurants","297","0","$0","","$0","$0","$0","$0","","$1,981,105","$0","$0","no","no","no","no","no","no","","","","",""
"CHICKIE'S AND PETE'S, INC.","Chickie's & Pete's Inc.","20200408","loan","$0","$433,927","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","BENSALEM","489 BRISTOL PIKE","19020","PA-02","722511","TD Bank, National Association","0","","privately held","","Pennsylvania","USA","restaurants and foodservice","restaurants","0","0","$9,804,669","","$0","$0","$0","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","chickies-and-petes-inc",""
"CLYDE ARK, LLC","Ark Restaurants Corp.","20200528","loan","$0","$516,986","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 Fifth Avenue","10003","NY-12","722511","Kabbage, Inc.","127","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"DOMINO'S PIZZA","Domino's Pizza Inc.","20200413","loan","$0","$504,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","FORT COLLINS","2649 East Mulberry Street","80524","CO-02","722511","FirstBank","147","","publicly traded","DPZ","Michigan","USA","restaurants and foodservice","pizza","0","0","$9,667,145","","$37,031","$0","$42,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","dominos-pizza-inc","dominos-pizza-inc"
"DOMINO'S PIZZA","Domino's Pizza Inc.","20200412","loan","$0","$197,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PONTE VEDRA BEACH","24485 HARBOUR VIEW DR","32082","FL-04","722511","BBVA USA","85","","publicly traded","DPZ","Michigan","USA","restaurants and foodservice","pizza","0","0","$9,667,145","","$37,031","$0","$42,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","dominos-pizza-inc","dominos-pizza-inc"
"JACK IN THE BOX","Jack in the Box Inc.","20200430","loan","$0","$201,794","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","SUNNYVALE","924 BORREGAS AVE.","94089","CA-17","722513","Wells Fargo Bank, National Association","0","","publicly traded","JACK","California","USA","restaurants and foodservice","restaurants","0","0","$1,260,500","","$0","$0","$30,867","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=24571591","jack-in-the-box-inc","jack-in-the-box-inc"
"KENTUCKY FRIED CHICKEN","Yum Brands","20200404","loan","$0","$531,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","ROCK ISLAND","4000 State Route 28","98850","WA-04","722513","Glacier Bank","112","","publicly traded","YUM","Kentucky","USA","restaurants and foodservice","restaurants","0","0","$16,463,715","4.4% ","$0","$0","$330,131","$78,750","","$0","$0","$0","yes","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=9579","yum-brands","yum-brands"
"LAS VEGAS FESTIVAL FOOD CORP.","Ark Restaurants Corp.","20200506","loan","$0","$1,467,212","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","NEW YORK","85 5TH AVE","10003","NY-12","722511","Bank Hapoalim B.M. - New York Branch","0","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
