"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Medtronic Inc","Medtronic","20200810","loan","$0","$5,569,422","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"Medtronic Inc","Medtronic","20200810","loan","$0","$3,175,988","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"Medtronic Inc","Medtronic","20200810","loan","$0","$2,281,306","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"Medtronic Inc","Medtronic","20200908","loan","$0","$2,283,716","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"Medtronic Inc","Medtronic","20201008","loan","$0","$1,146,119","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"Medtronic Inc","Medtronic","20201008","loan","$0","$1,128,322","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"Medtronic Inc","Medtronic","20200628","loan","$0","$2,110,095","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"Medtronic Inc","Medtronic","20200628","loan","$0","$4,548,407","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"COVIDIEN SALES LLC","Medtronic","20200401","contract","$0","$0","$9,100,333","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","MANSFIELD","15 HAMPSHIRE ST","20481113","MA-4","423450","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"COVIDIEN SALES LLC","Medtronic","20200615","contract","$0","$0","$82,514","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","MANSFIELD","15 HAMPSHIRE ST","20481113","MA-4","339112","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
