"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"RAVEN INDUSTRIES, INC.","CNH Industrial","20200403","loan","$0","$419,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","LATROBE","5049 Center Drive","15650","PA-14","325180","Somerset Trust Company","42","","publicly traded","NYSE: CNHI","","United Kingdom","agribusiness","agricultural equipment","63,499","0","$5,960","","$23,159,857","$0","$134,237","$0","110 to 1","$9,442,832","$60,500","$0","no","no","no","no","no","yes","","","","cnh-industrial","cnh-industrial"
"CNH Industrial Capital LLC","CNH Industrial","20200810","loan","$0","$2,081,865","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CNHI","","United Kingdom","agribusiness","agricultural equipment","63,499","0","$5,960","","$23,159,857","$0","$134,237","$0","110 to 1","$9,442,832","$60,500","$0","no","no","no","no","no","yes","","","","cnh-industrial","cnh-industrial"
"CNH Industrial Capital LLC","CNH Industrial","20200810","loan","$0","$2,130,099","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CNHI","","United Kingdom","agribusiness","agricultural equipment","63,499","0","$5,960","","$23,159,857","$0","$134,237","$0","110 to 1","$9,442,832","$60,500","$0","no","no","no","no","no","yes","","","","cnh-industrial","cnh-industrial"
"CNH Industrial Capital LLC","CNH Industrial","20200810","loan","$0","$2,207,233","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CNHI","","United Kingdom","agribusiness","agricultural equipment","63,499","0","$5,960","","$23,159,857","$0","$134,237","$0","110 to 1","$9,442,832","$60,500","$0","no","no","no","no","no","yes","","","","cnh-industrial","cnh-industrial"
"CNH Industrial Capital LLC","CNH Industrial","20200810","loan","$0","$1,086,223","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CNHI","","United Kingdom","agribusiness","agricultural equipment","63,499","0","$5,960","","$23,159,857","$0","$134,237","$0","110 to 1","$9,442,832","$60,500","$0","no","no","no","no","no","yes","","","","cnh-industrial","cnh-industrial"
"CNH Industrial Capital LLC","CNH Industrial","20200908","loan","$0","$4,055,543","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CNHI","","United Kingdom","agribusiness","agricultural equipment","63,499","0","$5,960","","$23,159,857","$0","$134,237","$0","110 to 1","$9,442,832","$60,500","$0","no","no","no","no","no","yes","","","","cnh-industrial","cnh-industrial"
"CNH Industrial Capital LLC","CNH Industrial","20201008","loan","$0","$2,087,418","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CNHI","","United Kingdom","agribusiness","agricultural equipment","63,499","0","$5,960","","$23,159,857","$0","$134,237","$0","110 to 1","$9,442,832","$60,500","$0","no","no","no","no","no","yes","","","","cnh-industrial","cnh-industrial"
"CNH Industrial Capital LLC","CNH Industrial","20201008","loan","$0","$2,037,437","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CNHI","","United Kingdom","agribusiness","agricultural equipment","63,499","0","$5,960","","$23,159,857","$0","$134,237","$0","110 to 1","$9,442,832","$60,500","$0","no","no","no","no","no","yes","","","","cnh-industrial","cnh-industrial"
"CNH Industrial Capital LLC","CNH Industrial","20201029","loan","$0","$1,024,800","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CNHI","","United Kingdom","agribusiness","agricultural equipment","63,499","0","$5,960","","$23,159,857","$0","$134,237","$0","110 to 1","$9,442,832","$60,500","$0","no","no","no","no","no","yes","","","","cnh-industrial","cnh-industrial"
"CNH Industrial Capital LLC","CNH Industrial","20201113","loan","$0","$1,100,343","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CNHI","","United Kingdom","agribusiness","agricultural equipment","63,499","0","$5,960","","$23,159,857","$0","$134,237","$0","110 to 1","$9,442,832","$60,500","$0","no","no","no","no","no","yes","","","","cnh-industrial","cnh-industrial"
