"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COMMUNITY PREPARATORY SCHOOL","","20200415","loan","$0","$440,135","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PROVIDENCE","135 PRAIRIE AVENUE","02905","RI-02","611110","Webster Bank, National Association","23","Religious Affiliation: Nonsectarian; Enrollment: 143","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CORPORATION OF THE CHURCH OF THE BLESSED SACRAMENT","","20200415","loan","$0","$162,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","Providence","239 Regent Ave","02908","RI-02","611110","Citizens Bank, National Association","0","Name(s): BLESSED SACRAMENT SCHOOL;  Religious Affiliation: Roman Catholic; Enrollment: 190","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FRIENDS OF SRIMS INC","","20200416","loan","$0","$217,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","NARRAGANSETT","1150 BOSTON NECK RD","02882","RI-02","611110","Bank Rhode Island","23","Name(s): QUEST MONTESSORI SCHOOL;  Religious Affiliation: Nonsectarian; Enrollment: 114","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JEWISH DAY SCHOOL OF PROVIDENCE","","20200428","loan","$0","$220,230","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PROVIDENCE","85 TAFT AVE","02906","RI-01","611110","HarborOne Bank","0","Name(s): JEWISH COMMUNITY DAY SCHOOL OF RHODE ISLAND;  Religious Affiliation: Jewish; Enrollment: 77","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LINCOLN SCHOOL","","20200405","loan","$0","$1,537,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PROVIDENCE","301 Butler Avenue","02906","RI-01","611110","Bank Rhode Island","140","Religious Affiliation: Friends; Enrollment: 382","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MERCYMOUNT COUNTRY DAY SCHOOL","","20200404","loan","$0","$267,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","CUMBERLAND","35 WRENTHAM RD","02864","RI-01","611110","The Washington Trust Company of Westerly","24","Religious Affiliation: Roman Catholic; Enrollment: 368","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MIDDLEBRIDGE SCHOOL","","20200404","loan","$0","$787,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","NARRAGANSETT","333 Ocean Road","02882","RI-02","611110","Bank Rhode Island","75","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MONSIGNOR CLARKE SCHOOL","","20200415","loan","$0","$285,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","Wakefield","5074 Tower Hill Rd","02809","RI-01","611110","Citizens Bank, National Association","0","Religious Affiliation: Roman Catholic; Enrollment: 220","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MOUNT SAINT CHARLES ACADEMY, INC.","","20200407","loan","$0","$1,033,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","WOONSOCKET","800 LOGEE ST","02895","RI-01","611110","Bristol County Savings Bank","107","Religious Affiliation: Roman Catholic; Enrollment: 555","private school","","","","","","0","0","$0","","$0","$0","$18,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OCEAN TIDES, INC.","","20200405","loan","$0","$839,120","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","NARRAGANSETT","635 OCEAN RD","02882","RI-02","611110","The Washington Trust Company of Westerly","81","Religious Affiliation: Roman Catholic; Enrollment: 28","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
