"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BETH ISRAEL MEDICAL CENTER","Mount Sinai Medical Center (NY)","20201209","loan","$0","$96,504,038","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174689665","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"MOUNT SINAI HOSPITAL","Mount Sinai Medical Center (NY)","20201209","loan","$0","$280,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932103413","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"NEW YORK EYE & EAR INFIRMARY","Mount Sinai Medical Center (NY)","20201209","loan","$0","$9,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245251222","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"SOUTH NASSAU COMMUNITIES HOSPITAL","Mount Sinai Medical Center (NY)","20201209","loan","$0","$67,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922079094","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","OCEANSIDE","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"ST LUKES ROOSEVELT HOSPITAL CENTER","Mount Sinai Medical Center (NY)","20201209","loan","$0","$105,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104982917","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"Beth Israel Medical Center","Mount Sinai Medical Center (NY)","20210818","grant","$171,339,158","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"Mount Sinai Hospital","Mount Sinai Medical Center (NY)","20210818","grant","$281,682,152","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"Mount Sinai School Of Medicine","Mount Sinai Medical Center (NY)","20210818","grant","$683,087","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","OCEANSIDE","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"New York Eye & Ear Infirmary","Mount Sinai Medical Center (NY)","20210818","grant","$13,275,086","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"South Nassau Communities Hospital","Mount Sinai Medical Center (NY)","20210818","grant","$82,984,636","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","OCEANSIDE","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
