"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BROOKDALE HOSPICE, LLC","Brookdale Senior Living","20201209","loan","$0","$2,529,125","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629466875","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","","","","","","","0","","publicly traded","BKD","Tennessee","USA","healthcare services","healthcare services","38,400","0","$509,771","","$2,486,000","$587,400","$603,964","$0","73 to 1","$1,315,829","$17,939","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=306041","brookdale-senior-living","brookdale-senior-living"
"BROOKDALE HOSPICE OF PHILADELPHIA LLC","Brookdale Senior Living","20201209","loan","$0","$628,263","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245677020","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","publicly traded","BKD","Tennessee","USA","healthcare services","healthcare services","38,400","0","$509,771","","$2,486,000","$587,400","$603,964","$0","73 to 1","$1,315,829","$17,939","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=306041","brookdale-senior-living","brookdale-senior-living"
"BROOKDALE HOSPICE, LLC","Brookdale Senior Living","20201209","loan","$0","$607,284","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033687371","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","","","","","","","0","","publicly traded","BKD","Tennessee","USA","healthcare services","healthcare services","38,400","0","$509,771","","$2,486,000","$587,400","$603,964","$0","73 to 1","$1,315,829","$17,939","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=306041","brookdale-senior-living","brookdale-senior-living"
"BROOKDALE HOSPICE, LLC","Brookdale Senior Living","20201209","loan","$0","$644,440","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407274723","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","","","","","","","0","","publicly traded","BKD","Tennessee","USA","healthcare services","healthcare services","38,400","0","$509,771","","$2,486,000","$587,400","$603,964","$0","73 to 1","$1,315,829","$17,939","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=306041","brookdale-senior-living","brookdale-senior-living"
"BROOKDALE HOSPICE, LLC","Brookdale Senior Living","20201209","loan","$0","$671,055","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366938060","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","publicly traded","BKD","Tennessee","USA","healthcare services","healthcare services","38,400","0","$509,771","","$2,486,000","$587,400","$603,964","$0","73 to 1","$1,315,829","$17,939","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=306041","brookdale-senior-living","brookdale-senior-living"
"BROOKDALE HOSPICE, LLC","Brookdale Senior Living","20201209","loan","$0","$740,536","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730615063","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","","","","","","","0","","publicly traded","BKD","Tennessee","USA","healthcare services","healthcare services","38,400","0","$509,771","","$2,486,000","$587,400","$603,964","$0","73 to 1","$1,315,829","$17,939","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=306041","brookdale-senior-living","brookdale-senior-living"
"BROOKDALE HOSPICE, LLC","Brookdale Senior Living","20201209","loan","$0","$790,339","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801364138","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","publicly traded","BKD","Tennessee","USA","healthcare services","healthcare services","38,400","0","$509,771","","$2,486,000","$587,400","$603,964","$0","73 to 1","$1,315,829","$17,939","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=306041","brookdale-senior-living","brookdale-senior-living"
"BROOKDALE HOSPICE, LLC","Brookdale Senior Living","20201209","loan","$0","$1,594,973","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093102105","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","","","","","","","0","","publicly traded","BKD","Tennessee","USA","healthcare services","healthcare services","38,400","0","$509,771","","$2,486,000","$587,400","$603,964","$0","73 to 1","$1,315,829","$17,939","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=306041","brookdale-senior-living","brookdale-senior-living"
"BROOKDALE HOSPICE, LLC","Brookdale Senior Living","20201209","loan","$0","$1,621,920","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548518608","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","publicly traded","BKD","Tennessee","USA","healthcare services","healthcare services","38,400","0","$509,771","","$2,486,000","$587,400","$603,964","$0","73 to 1","$1,315,829","$17,939","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=306041","brookdale-senior-living","brookdale-senior-living"
"BROOKDALE SENIOR LIVING, INC & SUBSIDIARIES","Brookdale Senior Living","20210818","grant","$72,803,206","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://www.sec.gov/ix?doc=/Archives/edgar/data/1332349/000133234920000093/bkdq1202010q.htm","","Tennessee","BRENTWOOD","","","","","","0","","publicly traded","BKD","Tennessee","USA","healthcare services","healthcare services","38,400","0","$509,771","","$2,486,000","$587,400","$603,964","$0","73 to 1","$1,315,829","$17,939","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=306041","brookdale-senior-living","brookdale-senior-living"
