"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MAJOR HOSPITAL","Major Health Partners","20201209","loan","$0","$593,521","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982645404","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","SHELBYVILLE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$7,950","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MAJOR HOSPITAL","Major Health Partners","20201209","loan","$0","$638,544","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902913551","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","SHELBYVILLE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$7,950","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MAJOR HOSPITAL","Major Health Partners","20201209","loan","$0","$811,149","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285729673","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","SHELBYVILLE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$7,950","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MAJOR HOSPITAL","Major Health Partners","20201209","loan","$0","$821,111","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316063977","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","SHELBYVILLE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$7,950","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MAJOR HOSPITAL","Major Health Partners","20201209","loan","$0","$958,041","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285993865","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","SHELBYVILLE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$7,950","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MAJOR HOSPITAL","Major Health Partners","20201209","loan","$0","$1,189,019","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770642167","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","SHELBYVILLE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$7,950","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MAJOR HOSPITAL","Major Health Partners","20201209","loan","$0","$1,506,898","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811406531","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","SHELBYVILLE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$7,950","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MAJOR HOSPITAL","Major Health Partners","20201209","loan","$0","$9,705,674","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174555692","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","SHELBYVILLE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$7,950","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Major Hospital","Major Health Partners","20210818","grant","$53,665,410","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","SHELBYVILLE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$7,950","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Major Health Partners Medical Center (FKA Major Hospital)","Major Health Partners","20200901","grant","$19,834,997","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Shelbyville","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MAJOR HOSPITAL","Major Health Partners","20220119","grant","$6,178,246","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","SHELBYVILLE","","46176","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
