"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Q E D SYSTEMS INC","QED SYSTEMS, INC.","20180928","contract","$0","$0","$292,573","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","23455","VA-2","541330","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20150209","contract","$0","$0","$4,597,785","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","541330","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200927","contract","$0","$0","$3,046,758","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20180614","contract","$0","$0","$2,603,154","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200922","contract","$0","$0","$1,565,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200908","contract","$0","$0","$1,400,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20160427","contract","$0","$0","$1,355,325","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","541330","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200930","contract","$0","$0","$1,212,552","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200928","contract","$0","$0","$939,209","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200722","contract","$0","$0","$932,442","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
