"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"FROEDTERT MEMORIAL LUTHERAN HOSPITAL, INC.","Froedtert and Medical College of Wisconsin","20201209","loan","$0","$136,100,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255334173","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MENOMONEE FALLS","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$360,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE MEDICAL COLLEGE OF WISCONSIN, INC.","Froedtert and Medical College of Wisconsin","20201209","loan","$0","$9,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699720086","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$840,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FROEDTERT & THE MEDICAL COLLEGE OF WISCON COMMUNITY PHYSICIA","Froedtert and Medical College of Wisconsin","20210818","grant","$9,797,434","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MENOMONEE FALLS","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Froedtert Memorial Lutheran Hospital, Inc.","Froedtert and Medical College of Wisconsin","20210818","grant","$63,027,573","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MENOMONEE FALLS","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$360,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FROEDTERT PLEASANT PRAIRIE HOSPITAL (FKA ST CATHERINES MEDICAL CENTER)","Froedtert and Medical College of Wisconsin","20200901","grant","$6,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Wisconsin","Pleasant Prairie","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"The Medical College Of Wisconsin Inc","Froedtert and Medical College of Wisconsin","20210818","grant","$52,140,803","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$840,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Froedtert Hospital","Froedtert and Medical College of Wisconsin","20200901","grant","$27,313,061","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Wisconsin","Milwaukee","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Medical College Of Wisconsin, Inc., The","Froedtert and Medical College of Wisconsin","20200430","grant","$61,675","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Wisconsin","Milwaukee","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$840,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FROEDTERT HOSPITAL","Froedtert and Medical College of Wisconsin","20210729","grant","$1,407,994","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $192,919; Claims paid for treatment: $1,214,871; Claims paid for vaccine: $204","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p649","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNITED HOSPITAL SYSTEM","Froedtert and Medical College of Wisconsin","20210729","grant","$768,120","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $260,030; Claims paid for treatment: $434,270; Claims paid for vaccine: $73,820","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1982","","Wisconsin","KENOSHA","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
