"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Honeywell International Inc","Honeywell International","20200810","loan","$0","$1,081,787","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"Honeywell International Inc","Honeywell International","20200810","loan","$0","$1,033,465","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"Honeywell International Inc","Honeywell International","20201008","loan","$0","$2,005,143","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"Honeywell International Inc","Honeywell International","20201110","loan","$0","$2,069,845","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"Honeywell International Inc","Honeywell International","20201203","loan","$0","$1,031,995","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL","Honeywell International","20200710","loan","$0","$1,022,293","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL","Honeywell International","20200710","loan","$0","$1,075,759","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL","Honeywell International","20200710","loan","$0","$2,054,125","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"Honeywell International","Honeywell International","20200628","loan","$0","$3,072,735","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL INC","Honeywell International","20200723","contract","$0","$0","$2,705,287","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","OAK CREEK","135 W FOREST HILL AVE","531542901","WI-1","334290","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL INC","Honeywell International","20190927","contract","$0","$0","$18,168","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kansas","OLATHE","23500 W 105TH ST","660618425","KS-3","811219","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL INC.","Honeywell International","20200319","contract","$0","$0","$1,549,109","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","21333 N 19TH AVE","850272764","AZ-6","541715","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL INC.","Honeywell International","20200929","contract","$0","$0","$425,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","PLYMOUTH","12001 HIGHWAY 55","554414744","MN-3","541715","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL INC.","Honeywell International","20200909","contract","$0","$0","$400,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: AIRCRAFT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","111 S 34TH ST","850342802","AZ-7","541330","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
