"Major Industry","Total Grant Dollars","Grant Rank", "Total Face Loan Dollars","Face Loan Rank","Total Contract Dollars","Number of Awards"
"healthcare services","$80,017,265,611","1","$70,860,308,036","1","$556,936,890","10,514"
"airlines","$42,214,034,164","2","$14,943,504,928","2","$1,075,263","1,053"
"miscellaneous services","$37,069,148,263","3","$2,405,409,889","3","$2,124,953,069","5,202"
"business services","$2,278,353,689","4","$552,673,242","8","$679,305,717","773"
"private equity (including portfolio companies)","$1,176,550,881","5","$565,379,972","7","$223,977,745","261"
"freight and logistics","$588,006,637","6","$858,154,495","4","$176,062,637","243"
"retailing","$434,156,497","7","$266,950,838","16","$947,867,327","2,606"
"aerospace and military contracting","$180,736,502","8","$141,567,015","24","$5,542,963,389","1,394"
"miscellanous services","$168,427,113","9","$0","51","$1,985","20"
"diversified","$128,199,690","10","$292,052,282","15","$1,214,098,041","509"
"electrical and electronic equipment","$98,755,964","11","$292,451,123","14","$128,833,665","500"
"miscellaneous","$62,574,865","12","$0","51","$0","15"
"media","$53,234,022","13","$96,146,811","29","$500,997","428"
"real estate","$19,873,303","14","$180,092,161","21","$448,932","137"
"medical equipment and supplies","$9,589,025","15","$223,833,608","19","$262,870,461","317"
"miscellaneous manufacturing","$4,847,193","16","$195,912,141","20","$696,780,364","500"
"wholesalers","$3,586,974","17","$67,555,596","36","$2,367,264,514","259"
"integrated diagnostics","$1,495,515","18","$9,525,273","50","$0","3"
"paper and packaging","$1,234,133","19","$34,025,556","44","$0","24"
"hotels","$682,819","20","$72,059,146","35","$2,088,842","26"
"agribusiness","$0","21","$85,070,257","30","$2,999,228","49"
"apparel","$0","21","$24,840,183","46","$339,247,348","15"
"automotive parts","$0","21","$27,900,179","45","$48,546,982","57"
"beverages","$0","21","$149,413,461","23","$0","54"
"building materials","$0","21","$72,447,401","34","$903,447","53"
"chemicals","$0","21","$248,357,772","17","$1,158,921","129"
"construction and engineering","$0","21","$47,283,833","41","$862,496,258","219"
"entertainment","$0","21","$81,615,569","31","$0","46"
"financial services","$0","21","$497,666,001","9","$2,062,985","269"
"food products","$0","21","$235,190,657","18","$74,639,830","193"
"heavy equipment","$0","21","$40,927,324","42","$6,995,327","19"
"household and personal care products","$0","21","$65,952,471","37","$0","34"
"housewares and home furnishings","$0","21","$19,652,822","48","$122,640","23"
"industrial equipment","$0","21","$74,751,809","32","$9,557,936","80"
"industrial services","$0","21","$37,287,072","43","$9,497,853","141"
"information services","$0","21","$11,049,914","49","$0","10"
"information technology","$0","21","$336,775,560","12","$1,396,596,306","717"
"metals","$0","21","$73,493,935","33","$0","40"
"mining and minerals","$0","21","$110,215,592","26","$0","30"
"miscellaneous energy products and systems","$0","21","$54,224,559","39","$229,400","39"
"motor vehicles","$0","21","$598,297,513","5","$484,961,269","214"
"oil and gas","$0","21","$336,219,879","13","$0","151"
"oilfield services and supplies","$0","21","$105,794,624","27","$3,041,565","37"
"paints and coatings","$0","21","$20,316,230","47","$1,235,557","115"
"pharmaceuticals","$0","21","$462,261,596","10","$1,548,154,326","290"
"pipelines","$0","21","$154,248,066","22","$0","63"
"railroads","$0","21","$55,303,230","38","$0","31"
"restaurants and foodservice","$0","21","$124,493,084","25","$48,016,136","73"
"telecommunications","$0","21","$374,942,132","11","$160,580,581","826"
"tobacco","$0","21","$102,189,726","28","$0","43"
"utilities and power generation","$0","21","$573,952,216","6","$122,477,865","315"
"waste management and environmental services","$0","21","$50,472,974","40","$2,277,353","76"
