"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"FRESNO COMMUNITY HOSPITAL AND MEDICAL CENTER","Community Medical Centers (CA)","20201209","loan","$0","$42,039,522","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316027709","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","FRESNO","","","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$17,388","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FRESNO COMMUNITY HOSPITAL AND MEDICAL CENTER","Community Medical Centers (CA)","20201209","loan","$0","$54,061,595","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104906569","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","FRESNO","","","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$17,388","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fresno Community Hospital And Medical Center","Community Medical Centers (CA)","20210818","grant","$35,333,852","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","FRESNO","","","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$17,388","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Medical Centers, Inc.","Community Medical Centers (CA)","20200430","grant","$62,000","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","California","Stockton","","","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fresno Community Hospital & Medical Center","Community Medical Centers (CA)","20200430","grant","$26,214","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","California","Fresno","","","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$17,388","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fresno Community Hospital & Medical Center","Community Medical Centers (CA)","20200430","grant","$108,886","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","California","Fresno","","","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$17,388","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Medical Centers, Inc.","Community Medical Centers (CA)","20200408","grant","$139,117","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Stockton","","95210-3339","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COMMUNITY MEDICAL CENT","Community Medical Centers (CA)","20210729","grant","$1,482,691","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $357,792; Claims paid for treatment: $1,124,899; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p365","","California","FRESNO","","","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COMMUNITY MEDICAL CENT","Community Medical Centers (CA)","20210729","grant","$836,028","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $137,258; Claims paid for treatment: $698,770; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p366","","California","CLOVIS","","","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FRESNO COMMUNITY HOSPITAL AND MEDICAL CENTER","Community Medical Centers (CA)","20220119","grant","$6,240,661","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","California","FRESNO","","93710","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
