"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Intel Corp","Intel","20200810","loan","$0","$2,143,508","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","INTC","California","USA","electrical and electronic equipment","semiconductors","110,800","0","$112,250,000","","$2,248,295,318","$0","$153,500","$894,000","695 to 1","$66,935,100","$96,300","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1325","intel","intel"
"Intel Corp","Intel","20200810","loan","$0","$1,092,602","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","INTC","California","USA","electrical and electronic equipment","semiconductors","110,800","0","$112,250,000","","$2,248,295,318","$0","$153,500","$894,000","695 to 1","$66,935,100","$96,300","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1325","intel","intel"
"Intel Corp","Intel","20200810","loan","$0","$2,269,533","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","INTC","California","USA","electrical and electronic equipment","semiconductors","110,800","0","$112,250,000","","$2,248,295,318","$0","$153,500","$894,000","695 to 1","$66,935,100","$96,300","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1325","intel","intel"
"Intel Corp","Intel","20200810","loan","$0","$3,270,243","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","INTC","California","USA","electrical and electronic equipment","semiconductors","110,800","0","$112,250,000","","$2,248,295,318","$0","$153,500","$894,000","695 to 1","$66,935,100","$96,300","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1325","intel","intel"
"Intel Corp","Intel","20200810","loan","$0","$2,186,560","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","INTC","California","USA","electrical and electronic equipment","semiconductors","110,800","0","$112,250,000","","$2,248,295,318","$0","$153,500","$894,000","695 to 1","$66,935,100","$96,300","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1325","intel","intel"
"Intel Corp","Intel","20200908","loan","$0","$1,725,110","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","INTC","California","USA","electrical and electronic equipment","semiconductors","110,800","0","$112,250,000","","$2,248,295,318","$0","$153,500","$894,000","695 to 1","$66,935,100","$96,300","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1325","intel","intel"
"Intel Corp","Intel","20201008","loan","$0","$2,294,641","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","INTC","California","USA","electrical and electronic equipment","semiconductors","110,800","0","$112,250,000","","$2,248,295,318","$0","$153,500","$894,000","695 to 1","$66,935,100","$96,300","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1325","intel","intel"
"Intel Corp","Intel","20201007","loan","$0","$1,092,799","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","INTC","California","USA","electrical and electronic equipment","semiconductors","110,800","0","$112,250,000","","$2,248,295,318","$0","$153,500","$894,000","695 to 1","$66,935,100","$96,300","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1325","intel","intel"
"Intel Corp","Intel","20201027","loan","$0","$2,288,020","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","INTC","California","USA","electrical and electronic equipment","semiconductors","110,800","0","$112,250,000","","$2,248,295,318","$0","$153,500","$894,000","695 to 1","$66,935,100","$96,300","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1325","intel","intel"
"Intel Corp","Intel","20201130","loan","$0","$2,287,803","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","INTC","California","USA","electrical and electronic equipment","semiconductors","110,800","0","$112,250,000","","$2,248,295,318","$0","$153,500","$894,000","695 to 1","$66,935,100","$96,300","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1325","intel","intel"
