"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"TEXAS HEALTH SURGERY CENTER BEDFORD, LLC.","Texas Health Resources","20210818","grant","$837,140","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","BEDFORD","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH SURGERY CENTER DENTON","Texas Health Resources","20210818","grant","$1,010,967","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DENTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH HUGULEY, INC.","Texas Health Resources","20201209","loan","$0","$19,747,219","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033120423","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","BURLESON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH HARRIS METHODIST HOSPITAL FORT WORTH","Texas Health Resources","20200901","grant","$14,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Fort Worth","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH PRESBYTERIAN HOSPITAL DALLAS","Texas Health Resources","20200901","grant","$10,100,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Dallas","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH HARRIS METHODIST HOSPITAL SOUTHWEST FORT WORTH","Texas Health Resources","20200901","grant","$8,000,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Fort Worth","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH ARLINGTON MEMORIAL","Texas Health Resources","20200901","grant","$6,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Arlington","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH PRESBYTERIAN HOSPITAL ROCKWALL","Texas Health Resources","20200901","grant","$2,850,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Rockwall","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH PRESBYTERIAN HOSPITAL ALLEN","Texas Health Resources","20200901","grant","$1,450,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Allen","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"Texas Health Arlington Memorial Hospital","Texas Health Resources","20210818","grant","$20,754,254","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ARLINGTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
