"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Pfizer Inc","Pfizer","20200810","loan","$0","$10,172,217","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFE","New York","USA","pharmaceuticals","pharmaceuticals","88,300","0","$2,400,000","","$65,921,927","$936,688,435","$942,782,236","$61,891,568","181 to 1","$17,928,963","$98,972","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/188/pfizer-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2034","pfizer","pfizer"
"Pfizer Inc","Pfizer","20200810","loan","$0","$5,054,472","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFE","New York","USA","pharmaceuticals","pharmaceuticals","88,300","0","$2,400,000","","$65,921,927","$936,688,435","$942,782,236","$61,891,568","181 to 1","$17,928,963","$98,972","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/188/pfizer-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2034","pfizer","pfizer"
"Upjohn Inc","Pfizer","20200908","loan","$0","$3,035,194","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFE","New York","USA","pharmaceuticals","pharmaceuticals","88,300","0","$2,400,000","","$65,921,927","$936,688,435","$942,782,236","$61,891,568","181 to 1","$17,928,963","$98,972","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/188/pfizer-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2034","pfizer","pfizer"
"Pfizer Inc","Pfizer","20201030","loan","$0","$2,161,260","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFE","New York","USA","pharmaceuticals","pharmaceuticals","88,300","0","$2,400,000","","$65,921,927","$936,688,435","$942,782,236","$61,891,568","181 to 1","$17,928,963","$98,972","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/188/pfizer-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2034","pfizer","pfizer"
"Pfizer Inc","Pfizer","20201006","loan","$0","$2,227,051","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFE","New York","USA","pharmaceuticals","pharmaceuticals","88,300","0","$2,400,000","","$65,921,927","$936,688,435","$942,782,236","$61,891,568","181 to 1","$17,928,963","$98,972","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/188/pfizer-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2034","pfizer","pfizer"
"Pfizer Inc","Pfizer","20201201","loan","$0","$4,042,484","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFE","New York","USA","pharmaceuticals","pharmaceuticals","88,300","0","$2,400,000","","$65,921,927","$936,688,435","$942,782,236","$61,891,568","181 to 1","$17,928,963","$98,972","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/188/pfizer-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2034","pfizer","pfizer"
"Pfizer Inc","Pfizer","20201207","loan","$0","$5,059,472","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFE","New York","USA","pharmaceuticals","pharmaceuticals","88,300","0","$2,400,000","","$65,921,927","$936,688,435","$942,782,236","$61,891,568","181 to 1","$17,928,963","$98,972","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/188/pfizer-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2034","pfizer","pfizer"
"Pfizer Inc","Pfizer","20201211","loan","$0","$1,012,197","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFE","New York","USA","pharmaceuticals","pharmaceuticals","88,300","0","$2,400,000","","$65,921,927","$936,688,435","$942,782,236","$61,891,568","181 to 1","$17,928,963","$98,972","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/188/pfizer-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2034","pfizer","pfizer"
"Pfizer Inc","Pfizer","20201211","loan","$0","$5,060,538","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFE","New York","USA","pharmaceuticals","pharmaceuticals","88,300","0","$2,400,000","","$65,921,927","$936,688,435","$942,782,236","$61,891,568","181 to 1","$17,928,963","$98,972","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/188/pfizer-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2034","pfizer","pfizer"
"PFIZER INC","Pfizer","20200710","loan","$0","$3,085,697","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFE","New York","USA","pharmaceuticals","pharmaceuticals","88,300","0","$2,400,000","","$65,921,927","$936,688,435","$942,782,236","$61,891,568","181 to 1","$17,928,963","$98,972","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/188/pfizer-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2034","pfizer","pfizer"
