"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Georgia Power Co","Southern Company","20200810","loan","$0","$3,167,415","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Georgia Power Co","Southern Company","20200810","loan","$0","$1,062,146","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Georgia Power Co","Southern Company","20200810","loan","$0","$1,055,598","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Southern Co/The","Southern Company","20200810","loan","$0","$2,129,787","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Southern Co/The","Southern Company","20200810","loan","$0","$2,132,482","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Southern Co Gas Capital Corp","Southern Company","20200908","loan","$0","$3,188,098","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Southern Co/The","Southern Company","20201008","loan","$0","$2,136,883","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Southern Power Co","Southern Company","20201008","loan","$0","$2,063,194","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Georgia Power Co","Southern Company","20201102","loan","$0","$1,051,493","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Georgia Power Co","Southern Company","20201014","loan","$0","$2,100,446","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
