"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BOSTON MARKET CORP","Sun Capital Partners","20200427","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","GOLDEN","14103 Denver West Parkway","80401","CO-07","722513","Meridian Bank","500","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$6,595,000","","$0","$0","$45,430","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","sun-capital-partners",""
"BUFFALO WILD WINGS","Roark Capital","20200404","loan","$0","$614,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","JACKSON","2024 Watson","63755","MO-08","722511","Alliance Bank","175","","privately held","","Georgia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$4,552,113","","$2,503,515","$0","$817,939","$4,325,000","","$0","$0","$0","yes","no","no","no","yes","no","","","","roark-capital","roark-capital"
"CORPORATE EXPRESS INC","Sycamore Partners Management","20200430","loan","$0","$206,367","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New Jersey","Manalapan","4 Bridge Plaza","07726","NJ-04","336360","Valley National Bank","38","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$67,660,888","","$22,150,878","$0","$475,225","$968,157","","$0","$0","$0","yes","no","no","no","no","","","","","sycamore-partners-management","sycamore-partners-management"
"HUDDLE HOUSE","Sentinel Capital Partners","20200428","loan","$0","$365,555","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alabama","ANDALUSIA","28007 BABBIE RD","36421","AL-02","722511","Southern Independent Bank","125","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$19,833,697","","$6,500","$0","$21,700","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","sentinel-capital-partners","sentinel-capital-partners"
"MATERIAL HANDLING SYSTEMS, INC.","Thomas H. Lee Partners","20200414","loan","$0","$273,051","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","SACRAMENTO","62 Arden Way","95815","CA-06","423210","Bank of the West","16","","privately held","","Massachusetts","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$515,316","","$1,400,000","$0","$1,385,450","$0","","$0","$0","$0","no","no","no","yes","no","","","","","thomas-h-lee-partners","thomas-h-lee-partners"
"PAYLESS SHOESOURCE, LLC","Golden Gate Capital","20200506","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","LAWRENCE","4910 Corporate Centre Dr. Suite 210","66047","KS-02","448210","Customers Bank","132","","privately held","","California","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,348,000","","$14,602,920","$0","$356,190","$180,000","","$0","$0","$0","yes","no","no","no","no","no","","","","golden-gate-capital","golden-gate-capital"
"PORTER AND CHESTER INSTITUTE, INC","Thoma Bravo","20200413","loan","$0","$5,537,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Connecticut","Rocky Hill","30 Waterchase Drive","06067","CT-01","611519","Nutmeg State Financial CU","500","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$121,439","","$5,673,563","$0","$30,500","$1,538,930","","$0","$0","$0","no","no","no","no","yes","","","","","thoma-bravo","thoma-bravo"
"ROTORCRAFT LEASING COMPANY, LLC","H.I.G. Capital","20200404","loan","$0","$3,371,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Louisiana","BROUSSARD","430 N Eola Rd","70518","LA-03","213112","Third Coast Bank SSB","208","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"SERTA RESTOKRAFT MATTRESS CO., INC","Advent International","20200428","loan","$0","$1,660,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Michigan","Romulus","38025 JayKay Drive","48174","MI-13","337910","Comerica Bank","169","","privately held","","Massachusetts","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$34,673","","$18,560,821","$0","$569,198","$8,000,000","","$0","$0","$0","no","no","no","no","yes","no","","","","advent-international","advent-international"
"SHILOH INDUSTRIES, INC.","MiddleGround Capital","20200501","loan","$0","$194,510","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","DAYTON","5988 EXECUTIVE BLVD","45424","OH-10","334419","U.S. Bank, National Association","12","","privately held","","Kentucky","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$750,000","","$6,507,500","$0","$208,232","$0","","$0","$0","$0","no","no","no","no","no","","","","","middleground-capital","middleground-capital"
