"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DECATUR HOSPITAL AUTHORITY","Wise Health System","20201209","loan","$0","$896,141","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336539568","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DECATUR","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$431,182","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","wise-health-system",""
"DECATUR HOSPITAL AUTHORITY","Wise Health System","20201209","loan","$0","$637,531","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538557392","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DECATUR","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$431,182","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","wise-health-system",""
"DECATUR HOSPITAL AUTHORITY","Wise Health System","20201209","loan","$0","$601,127","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780074914","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DECATUR","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$431,182","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","wise-health-system",""
"DECATUR HOSPITAL AUTHORITY","Wise Health System","20201209","loan","$0","$517,545","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043613748","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DECATUR","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$431,182","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","wise-health-system",""
"DECATUR HOSPITAL AUTHORITY","Wise Health System","20201209","loan","$0","$643,276","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275699951","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DECATUR","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$431,182","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","wise-health-system",""
"DECATUR HOSPITAL AUTHORITY","Wise Health System","20201209","loan","$0","$677,457","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386047645","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DECATUR","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$431,182","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","wise-health-system",""
"DECATUR HOSPITAL AUTHORITY","Wise Health System","20201209","loan","$0","$8,884,975","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407229529","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DECATUR","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$431,182","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","wise-health-system",""
"DECATUR HOSPITAL AUTHORITY","Wise Health System","20201209","loan","$0","$16,429,348","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124076401","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DECATUR","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$431,182","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","wise-health-system",""
"Decatur Hospital Authority","Wise Health System","20210818","grant","$26,543,652","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DECATUR","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$431,182","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","wise-health-system",""
"DECATUR HOSPITAL AUTHORITY","Wise Health System","20220119","grant","$3,428,615","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","FORT WORTH","","76177","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$431,182","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","wise-health-system",""
