"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BRANSON AIRPORT LLC","BRANSON AIRPORT LLC","20200405","loan","$0","$340,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","HOLLISTER","4000 BRANSON AIRPORT BLVD","65672","MO-07","488119","Arvest Bank","35","","privately held","","Missouri","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CORTEX","Cortex Innovation Community","20200409","loan","$0","$242,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","SAINT LOUIS","4320 FOREST PARK AVE","63108","MO-01","541713","Commerce Bank","14","","non-profit","","Missouri","USA","real estate","developer of technology district","0","0","$0","","$158,200,000","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","no","","","","","cortex-innovation-community"
"HPI PRODUCTS, INC.","HPI Products","20200413","loan","$0","$441,580","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","SAINT JOSEPH","222 SYLVANIE ST","64501","MO-06","325998","Citizens Bank & Trust Company","44","","privately held","","Missouri","USA","chemicals","chemicals","0","0","$0","","$0","$0","$443,020","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10799681","hpi-products","hpi-products"
"JAMES B. NUTTER & COMPANY","James B. Nutter & Company","20200405","loan","$0","$2,895,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","KANSAS CITY","4153 BROADWAY","64111","MO-05","522310","Commerce Bank","60","","privately held","","Missouri","USA","financial services","mortgage banking","0","0","$0","","$0","$0","$0","$516,050","","$0","$0","$0","no","no","no","no","no","no","","","","james-b-nutter-and-company","james-b-nutter-and-company"
"AERO CHARTER, INC.","Aero Charter Inc.","20200410","loan","$0","$945,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","CHESTERFIELD","501 TURBINE AVE","63005","MO-02","481211","Commerce Bank","63","","privately held","","Missouri","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AFFINIA HEALTHCARE","Affinia Healthcare","20200407","loan","$0","$4,798,705","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","SAINT LOUIS","1717 Biddle St","63106","MO-01","621498","Carrollton Bank","388","","non-profit","","Missouri","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PATRIOT MINING, LLC","Arch Resources","20200404","loan","$0","$866,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Virginia","ABINGDON","22331 AVEN LN","24211","VA-09","212112","The First Bank and Trust Company","57","","publicly traded","ARCH","Missouri","USA","mining and minerals","mining","0","0","$0","","$3,868,407","$0","$15,389,083","$0","","$0","$0","$0","no","no","no","yes","no","","","","","arch-resources","arch-resources"
"PIONEER TRANSPORTATION","Olin Corp.","20200416","loan","$0","$863,397","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","MERRILL","N2130 STATE","54452","WI-07","484121","U.S. Bank, National Association","85","","publicly traded","OLN","Missouri","USA","chemicals","chemicals","0","0","$17,964","7.7% ","$49,368,023","$0","$904,013","$0","","$0","$0","$0","no","yes","no","no","no","","","","","olin-corp","olin-corp"
"ALLIED HEALTHCARE PRODUCTS INC","Allied Healthcare Products, Inc.","20200413","loan","$0","$2,374,859","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/874710/000110465920049720/tm2016527d1_8-k.htm","","Missouri","ST LOUIS","1720 SUBLETTE AVE","63110","MO-01","339112","Jefferson Bank and Trust Company","179","","publicly traded","AHPI","Missouri","USA","medical equipment and supplies","respiratory products","181","0","$0","","$0","$0","$18,220","$0","","$502,491","$0","$0","no","no","no","no","no","no","","","","",""
"RELIV' INTERNATIONAL, INC.","Reliv' International, Inc.","20200427","loan","$0","$862,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/768710/000143774920009539/relv20200505_8k.htm","","Missouri","CHESTERFIELD","136 CHESTERFIELD INDUSTRIAL BLVD","63005","MO-02","424990","Enterprise Bank & Trust","59","","publicly traded","RELV","Missouri","USA","household and personal care products","nutritional supplements","91","0","$0","","$0","$0","$0","$0","","$603,261","$0","$0","no","no","no","no","no","no","","","","",""
