"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$2,200,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891702833","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$1,182,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508942681","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$889,410","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982787487","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$851,036","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972681187","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"CARELINK OF JACKSON, A COMMUNITY-OWNED SPECIALTY HOSPITAL","Henry Ford Health System","20201209","loan","$0","$879,305","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073588034","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$500,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093735482","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$547,244","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508942525","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$548,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952485351","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$600,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518987908","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$600,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518987908","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$702,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861576266","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$800,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568482958","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$1,200,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053331322","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$4,300,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932162096","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$30,300,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407867559","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20201209","loan","$0","$179,900,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134144801","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD MACOMB HOSPITAL CORPORATION","Henry Ford Health System","20201209","loan","$0","$1,500,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619066594","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD MACOMB HOSPITAL CORPORATION","Henry Ford Health System","20201209","loan","$0","$3,800,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942399829","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
