"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HEALTHEAST MEDICAL RESEARCH INSTITUTE","Fairview Health Services","20210818","grant","$2,002,301","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"HEALTHEAST ST. JOSEPH'S HOSPITAL","Fairview Health Services","20210818","grant","$31,128,575","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$41,438,009","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699752915","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$20,057,696","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245217520","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$7,264,369","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083692941","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$5,952,611","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922085299","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$3,352,687","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851378038","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$878,417","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811077175","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$649,779","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669459913","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$641,457","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770663031","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
