"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Johns Hopkins University","Johns Hopkins University","20210113","grant","$6,362,742","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Maryland","Baltimore","","","","","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"Johns Hopkins University","Johns Hopkins University","20210514","grant","$8,447,783","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Maryland","Baltimore","","","","","","0","OPEID: 207700","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"Johns Hopkins University","Johns Hopkins University","20200409","grant","$3,133,470","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Maryland","Baltimore","","","","","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20190603","contract","$0","$0","$59,067,572","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIAL STUDIES/ANALYSIS- DEFENSE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541990","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200911","contract","$0","$0","$24,070,866","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200901","contract","$0","$0","$14,290,985","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200914","contract","$0","$0","$11,249,145","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20201016","contract","$0","$0","$7,874,980","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541690","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20190325","contract","$0","$0","$7,469,052","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIAL STUDIES/ANALYSIS- DEFENSE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541990","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200909","contract","$0","$0","$5,558,571","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
