"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MCLEOD HEALTH CHERAW","McLeod Health","20201209","loan","$0","$4,081,848","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902283740","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","CHERAW","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"MCLEOD HEALTH CLARENDON","McLeod Health","20201209","loan","$0","$3,149,615","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205284411","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","MANNING","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"MCLEOD LORIS SEACOAST HOSPITAL","McLeod Health","20201209","loan","$0","$22,593,314","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306123344","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","LORIS","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"MCLEOD MEDICAL CENTER-DILLON","McLeod Health","20201209","loan","$0","$3,531,135","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598746141","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","FLORENCE","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"MCLEOD REGIONAL MEDICAL CENTER OF THE PEE DEE, INC.","McLeod Health","20201209","loan","$0","$79,366,080","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699756221","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","FLORENCE","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"Mcleod Physician Associates Ii","McLeod Health","20210818","grant","$3,723,032","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","FLORENCE","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"MCLEOD REGIONAL MEDICAL CENTER","McLeod Health","20200901","grant","$13,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","South Carolina","Florence","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"MCLEOD HEALTH CLARENDON (FKA CLARENDON MEMORIAL HOSPITAL)","McLeod Health","20200901","grant","$3,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","South Carolina","Manning","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"MCLEOD HEALTH CHERAW (FKA CHESTERFIELD GENERAL HOSPITAL)","McLeod Health","20200901","grant","$2,700,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","South Carolina","Cheraw","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"Mcleod Health Cheraw","McLeod Health","20210818","grant","$12,346,604","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","CHERAW","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
