"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PECK ELECTRIC CO.","The Peck Company Holdings, Inc.","20200415","loan","$0","$1,487,624","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Vermont","SOUTH BURLINGTON","4050 WILLISTON ROAD","05403","VT-","238210","NBT Bank, National Association","100","","publicly traded","PECK","Vermont","USA","miscellaneous energy products and systems","solar engineering","50","0","$0","","$0","$0","$0","$0","","$380,138","$0","$0","no","no","no","no","no","no","","","","",""
"HERITAGE AVIATION INC","HERITAGE AVIATION INC","20200722","grant","$1,993,415","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Vermont","SOUTH BURLINGTON","","","","","","0","","privately held","","Vermont","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","University Of Vermont Health Network","20210818","grant","$31,522,873","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","PLATTSBURGH","","","","","","0","","non-profit","","Vermont","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HERITAGE AVIATION INC","HERITAGE AVIATION INC","20210302","grant","$636,130","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Vermont","SOUTH BURLINGTON","","","","","","0","","privately held","","Vermont","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BRATTLEBORO RETREAT","Brattleboro Memorial Hospital","20201209","loan","$0","$1,678,932","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730185232","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Vermont","BRATTLEBORO","","","","","","0","","non-profit","","Vermont","USA","healthcare services","hospitals","0","0","$0","","$0","$1,655,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","brattleboro-memorial-hospital",""
"Burlington International","Burlington Airport Commission","20210224","grant","$4,004,430","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: BTV","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Vermont","Burlington","","","","","","0","","government-owned","","Vermont","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"HERITAGE AVIATION INC","HERITAGE AVIATION INC","20210422","grant","$636,130","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Vermont","SOUTH BURLINGTON","","","","","","0","","privately held","","Vermont","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALICE HYDE MEDICAL CENTER","University Of Vermont Health Network","20201209","loan","$0","$6,529,043","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114954682","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Vermont","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALICE HYDE MEDICAL CENTER","University Of Vermont Health Network","20201209","loan","$0","$740,271","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356441349","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Vermont","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","University Of Vermont Health Network","20201209","loan","$0","$46,374,297","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033270699","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Vermont","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF VERMONT MEDICAL CENTER INC","University Of Vermont Health Network","20201209","loan","$0","$75,697,635","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568419976","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Vermont","","","","","","","0","","non-profit","","Vermont","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$5,683","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF VERMONT MEDICAL CENTER INC","University Of Vermont Health Network","20201209","loan","$0","$835,746","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659309615","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Vermont","","","","","","","0","","non-profit","","Vermont","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$5,683","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
