"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BROOMALL OPERATING COMPANY LP","Saber Healthcare Group","20201209","loan","$0","$1,788,554","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902235609","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","BROOMALL","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Autumn Care Of Biscoe LLC","Saber Healthcare Group","20210818","grant","$978,694","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","BISCOE","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Bath Manor Limited Partnership","Saber Healthcare Group","20210818","grant","$989,489","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","AKRON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Broad Mountain Health & Rehabilitation Center LLC","Saber Healthcare Group","20210818","grant","$1,093,851","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","FRACKVILLE","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Broomall Operating Company Lp","Saber Healthcare Group","20210818","grant","$2,055,991","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","BROOMALL","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Dresher Hill Health & Rehabilitation Center, LLC","Saber Healthcare Group","20210818","grant","$761,815","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","FORT WASHINGTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Elkins Crest Health & Rehabilitation Center LLC","Saber Healthcare Group","20210818","grant","$1,075,594","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ELKINS PARK","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Farmville Health & Rehab Center, LLC","Saber Healthcare Group","20210818","grant","$765,091","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","FARMVILLE","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Julia Ribaudo Healthcare Group, LLC","Saber Healthcare Group","20210818","grant","$763,790","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","LAKE ARIEL","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Langhorne Gardens Health & Rehabilitation Center, LLC","Saber Healthcare Group","20210818","grant","$1,019,822","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","LANGHORNE","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
