"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"JTM ENTERPRISE LLC","JTM ENTERPRISE LLC","20190709","contract","$0","$0","$19,847","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kansas","WICHITA","9406 E STAFFORD","672076651","KS-4","561720","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISE LLC","JTM ENTERPRISE LLC","20190628","contract","$0","$0","$8,460","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kansas","WICHITA","9406 E STAFFORD","672076651","KS-4","561720","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200820","contract","$0","$0","$588,089","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210108","contract","$0","$0","$485,752","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200904","contract","$0","$0","$220,411","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517919","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210113","contract","$0","$0","$203,372","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200813","contract","$0","$0","$202,293","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200820","contract","$0","$0","$188,859","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200821","contract","$0","$0","$186,480","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200820","contract","$0","$0","$148,841","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
