"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Philip Morris International Inc","Philip Morris International","20200810","loan","$0","$4,080,780","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PM","New York","USA","tobacco","tobacco","73,500","0","$0","","$0","$0","$0","$0","1156 to 1","$22,125,060","$19,134","$0","no","no","no","no","no","yes","","","","",""
"Philip Morris International Inc","Philip Morris International","20200908","loan","$0","$1,040,005","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PM","New York","USA","tobacco","tobacco","73,500","0","$0","","$0","$0","$0","$0","1156 to 1","$22,125,060","$19,134","$0","no","no","no","no","no","yes","","","","",""
"Philip Morris International Inc","Philip Morris International","20200908","loan","$0","$2,077,380","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PM","New York","USA","tobacco","tobacco","73,500","0","$0","","$0","$0","$0","$0","1156 to 1","$22,125,060","$19,134","$0","no","no","no","no","no","yes","","","","",""
"Philip Morris International Inc","Philip Morris International","20201008","loan","$0","$2,043,800","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PM","New York","USA","tobacco","tobacco","73,500","0","$0","","$0","$0","$0","$0","1156 to 1","$22,125,060","$19,134","$0","no","no","no","no","no","yes","","","","",""
"Philip Morris International Inc","Philip Morris International","20201106","loan","$0","$2,245,887","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PM","New York","USA","tobacco","tobacco","73,500","0","$0","","$0","$0","$0","$0","1156 to 1","$22,125,060","$19,134","$0","no","no","no","no","no","yes","","","","",""
"Philip Morris International Inc","Philip Morris International","20201014","loan","$0","$1,116,523","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PM","New York","USA","tobacco","tobacco","73,500","0","$0","","$0","$0","$0","$0","1156 to 1","$22,125,060","$19,134","$0","no","no","no","no","no","yes","","","","",""
"Philip Morris International Inc","Philip Morris International","20201023","loan","$0","$1,054,012","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PM","New York","USA","tobacco","tobacco","73,500","0","$0","","$0","$0","$0","$0","1156 to 1","$22,125,060","$19,134","$0","no","no","no","no","no","yes","","","","",""
"Philip Morris International Inc","Philip Morris International","20201218","loan","$0","$2,116,598","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PM","New York","USA","tobacco","tobacco","73,500","0","$0","","$0","$0","$0","$0","1156 to 1","$22,125,060","$19,134","$0","no","no","no","no","no","yes","","","","",""
"Philip Morris International Inc","Philip Morris International","20201229","loan","$0","$1,058,605","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PM","New York","USA","tobacco","tobacco","73,500","0","$0","","$0","$0","$0","$0","1156 to 1","$22,125,060","$19,134","$0","no","no","no","no","no","yes","","","","",""
"PHILIP MORRIS INTL INC","Philip Morris International","20200710","loan","$0","$3,330,313","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PM","New York","USA","tobacco","tobacco","73,500","0","$0","","$0","$0","$0","$0","1156 to 1","$22,125,060","$19,134","$0","no","no","no","no","no","yes","","","","",""
"PHILIP MORRIS INTL INC","Philip Morris International","20200710","loan","$0","$3,147,655","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PM","New York","USA","tobacco","tobacco","73,500","0","$0","","$0","$0","$0","$0","1156 to 1","$22,125,060","$19,134","$0","no","no","no","no","no","yes","","","","",""
"Philip Morris Intl Inc","Philip Morris International","20200628","loan","$0","$1,663,111","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PM","New York","USA","tobacco","tobacco","73,500","0","$0","","$0","$0","$0","$0","1156 to 1","$22,125,060","$19,134","$0","no","no","no","no","no","yes","","","","",""
"Philip Morris Intl Inc","Philip Morris International","20200628","loan","$0","$4,573,209","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PM","New York","USA","tobacco","tobacco","73,500","0","$0","","$0","$0","$0","$0","1156 to 1","$22,125,060","$19,134","$0","no","no","no","no","no","yes","","","","",""
