"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Comcast Cable Communications Holdings Inc","Comcast","20200810","loan","$0","$2,453,827","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20200810","loan","$0","$3,356,050","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20200810","loan","$0","$3,281,740","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20200810","loan","$0","$2,251,120","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20200810","loan","$0","$1,603,198","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20200810","loan","$0","$3,390,949","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20200810","loan","$0","$2,242,160","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"NBCUniversal Media LLC","Comcast","20200810","loan","$0","$6,451,115","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"NBCUniversal Media LLC","Comcast","20200810","loan","$0","$4,299,261","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"NBCUniversal Media LLC","Comcast","20200810","loan","$0","$2,122,759","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20200908","loan","$0","$4,485,360","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20200908","loan","$0","$2,225,480","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201008","loan","$0","$4,431,600","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201008","loan","$0","$1,106,110","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
