"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"VMware Inc","Dell Technologies","20200810","loan","$0","$5,575,600","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"VMware Inc","Dell Technologies","20200810","loan","$0","$3,369,480","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"VMware Inc","Dell Technologies","20200908","loan","$0","$2,088,683","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"VMware Inc","Dell Technologies","20201008","loan","$0","$1,153,880","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"VMware Inc","Dell Technologies","20201103","loan","$0","$2,089,147","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"VMware Inc","Dell Technologies","20201002","loan","$0","$1,156,275","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"VMware Inc","Dell Technologies","20201209","loan","$0","$1,047,993","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"Vmware Inc","Dell Technologies","20200628","loan","$0","$2,111,475","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"Vmware Inc","Dell Technologies","20200628","loan","$0","$2,269,710","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200612","contract","$0","$0","$8,302,152","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
