"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"FRANCISCAN HEALTH INDIANAPOLIS & MOORESVILLE","Franciscan Health","20210818","grant","$57,985,157","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","DETROIT","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH OLYMPIA FIELDS & CHICAGO HEIGHTS","Franciscan Health","20201209","loan","$0","$46,791,160","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588771919","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","HARVEY","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH CRAWFORDSVILLE","Franciscan Health","20201209","loan","$0","$6,463,261","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588774558","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","CRAWFORDSVLLE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH CROWN POINT","Franciscan Health","20201209","loan","$0","$26,418,076","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336205798","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","HAMMOND","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH DYER & HAMMOND","Franciscan Health","20201209","loan","$0","$16,996,580","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811077431","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","HAMMOND","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH DYER & HAMMOND","Franciscan Health","20201209","loan","$0","$20,989,993","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306921911","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","HAMMOND","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH INDIANAPOLIS & MOORESVILLE","Franciscan Health","20201209","loan","$0","$13,196,483","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679678197","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH INDIANAPOLIS & MOORESVILLE","Franciscan Health","20201209","loan","$0","$78,439,437","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386749893","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH LAFAYETTE","Franciscan Health","20201209","loan","$0","$34,973,753","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356435341","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","LAFAYETTE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH MICHIGAN CITY","Franciscan Health","20201209","loan","$0","$27,075,376","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710051941","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","HAMMOND","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
