"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"APPLIED MINERALS INC","Applied Minerals, Inc.","20200501","loan","$0","$223,075","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","BROOKLYN","SUITE 301","11201","NY-07","212325","Bank of America, National Association","13","","publicly traded","AMNL","New York","USA","mining and minerals","iron oxide extraction","11","0","$0","","$0","$0","$0","$0","","$425,000","$0","$0","no","no","no","no","no","no","","","","",""
"UR-ENERGY USA INC.","Ur-Energy Inc.","20200410","loan","$0","$366,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","LITTLETON","10758 W. Centennial Rd, Suite 200","80127","CO-01","213114","BOKF, National Association","14","","publicly traded","URG","Colorado","USA","mining and minerals","exploration-stage mining","13","0","$0","","$0","$0","$0","$0","6 to 1","$598,049","$101,277","$0","no","no","no","no","no","no","","","","",""
"CARTER ROAG COAL COMPANY","Metinvest","20200414","loan","$0","$3,782,757","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","JOHNSON CITY","2112 North Roan street","37601","TN-01","212111","First Horizon Bank","194","","privately held","","","Ukraine","mining and minerals","mining & steel","0","0","$0","","$0","$0","$3,809,941","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","metinvest",""
"ELK CREEK RESOURCES CORP","NioCorp Developments","20200407","loan","$0","$196,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","ENGLEWOOD","7000 S YOSEMITE ST","80112","CO-06","212210","American National Bank","10","","publicly traded","","","Canada","mining and minerals","minerals","10","0","$0","","$200,000,000","$0","$0","$0","","$391,947","$0","$0","no","yes","no","no","no","no","","","","","niocorp-developments"
"HUTCHINSON SALT COMPANY, INC.","Hutchinson Salt","20200410","loan","$0","$1,037,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","HUTCHINSON","3300 CAREY BLVD","67501","KS-01","212399","The Bennington State Bank","54","","privately held","","Kansas","USA","mining and minerals","salt mining","0","0","$0","","$0","$0","$366,476","$0","","$0","$0","$0","no","no","no","no","no","no","","","","hutchinson-salt",""
"N. A. DEGERSTROM, INC","N.A. Degerstrom, Inc.","20200406","loan","$0","$8,934,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","SPOKANE VALLEY","3303 N SULLIVAN RD","99216","WA-05","212221","Washington Trust Bank","0","","privately held","","Washington","USA","mining and minerals","mining","0","0","$61,056","","$0","$0","$282,401","$0","","$0","$0","$0","no","no","no","no","no","no","","","","na-degerstrom-inc",""
"NALLY & HAMILTON ENTERPRISES INC","Nally & Hamilton Enterprises","20200414","loan","$0","$2,943,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kentucky","BARDSTOWN","109 S 4TH ST","40004","KY-02","212111","PNC Bank, National Association","175","","privately held","","Kentucky","USA","mining and minerals","coal mining","0","0","$0","","$0","$0","$2,374,612","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","nally-and-hamilton-enterprises",""
"PATRIOT MINING, LLC","Arch Resources","20200404","loan","$0","$866,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Virginia","ABINGDON","22331 AVEN LN","24211","VA-09","212112","The First Bank and Trust Company","57","","publicly traded","ARCH","Missouri","USA","mining and minerals","mining","0","0","$0","","$3,868,407","$0","$15,389,083","$0","","$0","$0","$0","no","no","no","yes","no","","","","","arch-resources","arch-resources"
"POCAHONTAS COAL COMPANY LLC","Metinvest","20200414","loan","$0","$6,967,050","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","JOHNSON CITY","2112 ROAN ST","37601","TN-01","212111","First Horizon Bank","334","","privately held","","","Ukraine","mining and minerals","mining & steel","0","0","$0","","$0","$0","$3,809,941","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","metinvest",""
"AMERICAN RESOURCES CORPORATION","American Resources Corporation","20200413","loan","$0","$2,649,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1590715/000165495420004431/arec_8k.htm","","Indiana","FISHERS","12115 VISIONARY WAY","46038","IN-05","212210","Merchants Bank of Indiana","238","","publicly traded","AREC","Indiana","USA","mining and minerals","mining","227","0","$0","","$0","$0","$594,420","$0","","$172,326","$0","$0","no","no","no","no","no","no","","","","american-resources-corporation",""
