"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20170531","contract","$0","$0","$26,200,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","488190","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20040405","contract","$0","$0","$12,668,320","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20200929","contract","$0","$0","$8,989,327","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541715","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20190627","contract","$0","$0","$4,091,479","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20180628","contract","$0","$0","$3,943,230","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- WEAPONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","336411","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20200630","contract","$0","$0","$3,533,967","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- WEAPONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","336411","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20190729","contract","$0","$0","$3,118,058","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20170821","contract","$0","$0","$3,046,529","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20180927","contract","$0","$0","$2,841,008","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541712","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20190729","contract","$0","$0","$2,395,424","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
