"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$5,478,767","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$5,065,150","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$2,142,968","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$5,502,717","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$6,096,932","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$8,396,960","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$1,016,399","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$2,541,277","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200908","loan","$0","$7,510,856","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20201008","loan","$0","$6,108,363","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20201008","loan","$0","$2,005,778","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20201106","loan","$0","$2,012,228","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20201002","loan","$0","$1,017,542","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20201002","loan","$0","$2,004,564","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
