"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MAYO CLINIC","Mayo Clinic","20201209","loan","$0","$41,665,203","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922074434","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","ROCHESTER","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC","Mayo Clinic","20201209","loan","$0","$1,711,362","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538568928","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","ROCHESTER","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC","Mayo Clinic","20201209","loan","$0","$604,742","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427235068","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","ROCHESTER","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC ARIZONA","Mayo Clinic","20201209","loan","$0","$15,572,644","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558332494","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM - FAIRMONT","Mayo Clinic","20201209","loan","$0","$622,889","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366410862","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM - FRANCISCAN MEDICAL CENTER, INC.","Mayo Clinic","20201209","loan","$0","$3,648,295","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629056049","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-NORTHWEST WISCONSIN REGION, INC.","Mayo Clinic","20201209","loan","$0","$4,316,266","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235588831","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-SOUTHEAST MINNESOTA REGION","Mayo Clinic","20201209","loan","$0","$1,755,186","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275060030","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","AUSTIN","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-SOUTHEAST MINNESOTA REGION","Mayo Clinic","20201209","loan","$0","$1,673,147","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891701637","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","AUSTIN","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-SOUTHEAST MINNESOTA REGION","Mayo Clinic","20201209","loan","$0","$516,841","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114453883","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","AUSTIN","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
