"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Raytheon Technologies Corp","Raytheon Technologies","20200810","loan","$0","$5,435,683","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"Raytheon Technologies Corp","Raytheon Technologies","20200810","loan","$0","$2,085,678","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"Raytheon Technologies Corp","Raytheon Technologies","20200810","loan","$0","$4,362,378","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"Raytheon Technologies Corp","Raytheon Technologies","20200810","loan","$0","$2,088,698","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"Raytheon Technologies Corp","Raytheon Technologies","20200810","loan","$0","$5,469,822","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"Raytheon Co","Raytheon Technologies","20200908","loan","$0","$2,030,421","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"Raytheon Technologies Corp","Raytheon Technologies","20201106","loan","$0","$2,302,113","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"Raytheon Technologies Corp","Raytheon Technologies","20201013","loan","$0","$2,295,107","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"Raytheon Technologies Corp","Raytheon Technologies","20201019","loan","$0","$1,080,420","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"Raytheon Technologies Corp","Raytheon Technologies","20201117","loan","$0","$2,094,348","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
