"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"JOHNSON CONTROLS BUILDING AUTOMATION SYSTEMS LLC","Johnson Controls","20191125","contract","$0","$0","$25,323,588","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","4940 CORPORATE DR NW STE C","358056226","AL-5","541512","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS BUILDING AUTOMATION SYSTEMS LLC","Johnson Controls","20190829","contract","$0","$0","$332,807","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","4940 CORPORATE DR NW STE C","358056226","AL-5","541511","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS BUILDING AUTOMATION SYSTEMS, LLC","Johnson Controls","20200629","contract","$0","$0","$252,170","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","2101 GAITHER RD STE 400","208504039","MD-8","336611","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS BUILDING AUTOMATION SYSTEMS, LLC","Johnson Controls","20200919","contract","$0","$0","$133,467","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","2101 GAITHER RD STE 400","208504039","MD-8","333415","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS BUILDING AUTOMATION SYSTEMS, LLC","Johnson Controls","20200921","contract","$0","$0","$76,587","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","2101 GAITHER RD STE 400","208504039","MD-8","811310","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS BUILDING AUTOMATION SYSTEMS, LLC","Johnson Controls","20200701","contract","$0","$0","$69,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","2101 GAITHER RD STE 400","208504039","MD-8","336611","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS BUILDING AUTOMATION SYSTEMS, LLC","Johnson Controls","20200506","contract","$0","$0","$43,857","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ROCKVILLE","2101 GAITHER RD STE 400","208504039","MD-8","811310","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS FIRE PROTECTION LP","Johnson Controls","20200929","contract","$0","$0","$250,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","BOCA RATON","6600 CONGRESS AVE","334871213","FL-22","334512","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS FIRE PROTECTION LP","Johnson Controls","20200807","contract","$0","$0","$22,953","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","BOCA RATON","6600 CONGRESS AVE","334871213","FL-22","332999","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS FIRE PROTECTION LP","Johnson Controls","20150925","contract","$0","$0","$19,991","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","BOCA RATON","4700 EXCHANGE CT STE 300","334314450","FL-22","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
