"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Walt Disney Co/The","Walt Disney","20200810","loan","$0","$2,059,472","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DIS","California","USA","entertainment","entertainment","223,000","0","$8,036,973","15.1% ","$1,656,974,920","$0","$751,629","$3,695,000","991 to 1","$47,517,762","$52,184","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2779","walt-disney","walt-disney"
"Walt Disney Co/The","Walt Disney","20200810","loan","$0","$4,460,240","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DIS","California","USA","entertainment","entertainment","223,000","0","$8,036,973","15.1% ","$1,656,974,920","$0","$751,629","$3,695,000","991 to 1","$47,517,762","$52,184","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2779","walt-disney","walt-disney"
"Walt Disney Co/The","Walt Disney","20200810","loan","$0","$4,258,267","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DIS","California","USA","entertainment","entertainment","223,000","0","$8,036,973","15.1% ","$1,656,974,920","$0","$751,629","$3,695,000","991 to 1","$47,517,762","$52,184","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2779","walt-disney","walt-disney"
"Walt Disney Co/The","Walt Disney","20200810","loan","$0","$2,659,042","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DIS","California","USA","entertainment","entertainment","223,000","0","$8,036,973","15.1% ","$1,656,974,920","$0","$751,629","$3,695,000","991 to 1","$47,517,762","$52,184","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2779","walt-disney","walt-disney"
"TWDC Enterprises 18 Corp","Walt Disney","20200810","loan","$0","$2,068,498","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DIS","California","USA","entertainment","entertainment","223,000","0","$8,036,973","15.1% ","$1,656,974,920","$0","$751,629","$3,695,000","991 to 1","$47,517,762","$52,184","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2779","walt-disney","walt-disney"
"TWDC Enterprises 18 Corp","Walt Disney","20200810","loan","$0","$3,106,688","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DIS","California","USA","entertainment","entertainment","223,000","0","$8,036,973","15.1% ","$1,656,974,920","$0","$751,629","$3,695,000","991 to 1","$47,517,762","$52,184","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2779","walt-disney","walt-disney"
"Walt Disney Co/The","Walt Disney","20200908","loan","$0","$1,598,290","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DIS","California","USA","entertainment","entertainment","223,000","0","$8,036,973","15.1% ","$1,656,974,920","$0","$751,629","$3,695,000","991 to 1","$47,517,762","$52,184","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2779","walt-disney","walt-disney"
"Walt Disney Co/The","Walt Disney","20200908","loan","$0","$2,258,603","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DIS","California","USA","entertainment","entertainment","223,000","0","$8,036,973","15.1% ","$1,656,974,920","$0","$751,629","$3,695,000","991 to 1","$47,517,762","$52,184","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2779","walt-disney","walt-disney"
"Walt Disney Co/The","Walt Disney","20201008","loan","$0","$2,262,838","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DIS","California","USA","entertainment","entertainment","223,000","0","$8,036,973","15.1% ","$1,656,974,920","$0","$751,629","$3,695,000","991 to 1","$47,517,762","$52,184","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2779","walt-disney","walt-disney"
"Walt Disney Co/The","Walt Disney","20201110","loan","$0","$1,006,847","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DIS","California","USA","entertainment","entertainment","223,000","0","$8,036,973","15.1% ","$1,656,974,920","$0","$751,629","$3,695,000","991 to 1","$47,517,762","$52,184","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2779","walt-disney","walt-disney"
