"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"McKesson Corp","McKesson","20200810","loan","$0","$1,045,690","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"McKesson Corp","McKesson","20200810","loan","$0","$4,449,715","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"McKesson Corp","McKesson","20201008","loan","$0","$1,117,572","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"McKesson Corp","McKesson","20201028","loan","$0","$1,100,865","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"McKesson Corp","McKesson","20201113","loan","$0","$2,102,516","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200806","contract","$0","$0","$2,800,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200407","contract","$0","$0","$1,480,488","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200410","contract","$0","$0","$1,180,012","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200701","contract","$0","$0","$900,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200806","contract","$0","$0","$300,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
