"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Southwest Airlines Co","Southwest Airlines","20201008","loan","$0","$1,119,619","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LUV","Texas","USA","airlines","airlines","60,800","0","$21,570,903","10.9% ","$440,000","$0","$24,357,900","$3,000,000","86.6 to 1","$8,771,124","$101,302","$0","yes","no","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2434","southwest-airlines","southwest-airlines"
"SOUTHWEST AIRLINES CO.","Southwest Airlines","20210115","grant","$1,420,533,172","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Texas","DALLAS","","","","","","0","","publicly traded","LUV","Texas","USA","airlines","airlines","60,800","0","$21,570,903","10.9% ","$440,000","$0","$24,357,900","$3,000,000","86.6 to 1","$8,771,124","$101,302","$0","yes","no","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2434","southwest-airlines","southwest-airlines"
"SOUTHWEST AIRLINES CO.","Southwest Airlines","20210115","loan","$0","$565,942,788","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Texas","DALLAS","","","","","","0","","publicly traded","LUV","Texas","USA","airlines","airlines","60,800","0","$21,570,903","10.9% ","$440,000","$0","$24,357,900","$3,000,000","86.6 to 1","$8,771,124","$101,302","$0","yes","no","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2434","southwest-airlines","southwest-airlines"
"SOUTHWEST AIRLINES CO.","Southwest Airlines","20210423","grant","$1,852,786,128","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Texas","DALLAS","","","","","","0","","publicly traded","LUV","Texas","USA","airlines","airlines","60,800","0","$21,570,903","10.9% ","$440,000","$0","$24,357,900","$3,000,000","86.6 to 1","$8,771,124","$101,302","$0","yes","no","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2434","southwest-airlines","southwest-airlines"
"SOUTHWEST AIRLINES CO.","Southwest Airlines","20210423","loan","$0","$525,835,838","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Texas","DALLAS","","","","","","0","","publicly traded","LUV","Texas","USA","airlines","airlines","60,800","0","$21,570,903","10.9% ","$440,000","$0","$24,357,900","$3,000,000","86.6 to 1","$8,771,124","$101,302","$0","yes","no","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2434","southwest-airlines","southwest-airlines"
"Southwest Airlines","Southwest Airlines","20200421","loan","$0","$976,057,936","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Texas","DALLAS","","","","","","0","","publicly traded","LUV","Texas","USA","airlines","airlines","60,800","0","$21,570,903","10.9% ","$440,000","$0","$24,357,900","$3,000,000","86.6 to 1","$8,771,124","$101,302","$0","yes","no","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2434","southwest-airlines","southwest-airlines"
"Southwest Airlines Co.","Southwest Airlines","20200421","grant","$2,377,468,518","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Texas","DALLAS","","","","","","0","","publicly traded","LUV","Texas","USA","airlines","airlines","60,800","0","$21,570,903","10.9% ","$440,000","$0","$24,357,900","$3,000,000","86.6 to 1","$8,771,124","$101,302","$0","yes","no","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2434","southwest-airlines","southwest-airlines"
"Southwest Airlines Co","Southwest Airlines","20200628","loan","$0","$2,102,015","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LUV","Texas","USA","airlines","airlines","60,800","0","$21,570,903","10.9% ","$440,000","$0","$24,357,900","$3,000,000","86.6 to 1","$8,771,124","$101,302","$0","yes","no","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2434","southwest-airlines","southwest-airlines"
"SOUTHWEST AIRLINES CO.","Southwest Airlines","20200827","contract","$0","$0","$53,174","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","DALLAS","2702 LOVE FIELD DR","752351908","TX-30","481211","","0","","publicly traded","LUV","Texas","USA","airlines","airlines","60,800","0","$21,570,903","10.9% ","$440,000","$0","$24,357,900","$3,000,000","86.6 to 1","$8,771,124","$101,302","$0","yes","no","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2434","southwest-airlines","southwest-airlines"
"SOUTHWEST AIRLINES CO.","Southwest Airlines","20200925","contract","$0","$0","$50,210","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","DALLAS","2702 LOVE FIELD DR","752351908","TX-30","481211","","0","","publicly traded","LUV","Texas","USA","airlines","airlines","60,800","0","$21,570,903","10.9% ","$440,000","$0","$24,357,900","$3,000,000","86.6 to 1","$8,771,124","$101,302","$0","yes","no","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2434","southwest-airlines","southwest-airlines"
