"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Dallas County Hospital District","Parkland Health & Hospital System","20200430","grant","$120,977","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Texas","Dallas","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DALLAS COUNTY HOSPITAL DISTRICT","Parkland Health & Hospital System","20201209","loan","$0","$579,698","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700274198","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AUSTIN","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DALLAS COUNTY HOSPITAL DISTRICT","Parkland Health & Hospital System","20201209","loan","$0","$599,324","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437547833","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AUSTIN","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DALLAS COUNTY HOSPITAL DISTRICT","Parkland Health & Hospital System","20201209","loan","$0","$639,647","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629062369","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AUSTIN","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DALLAS COUNTY HOSPITAL DISTRICT","Parkland Health & Hospital System","20201209","loan","$0","$643,881","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225426620","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AUSTIN","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DALLAS COUNTY HOSPITAL DISTRICT","Parkland Health & Hospital System","20201209","loan","$0","$657,805","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285022673","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AUSTIN","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DALLAS COUNTY HOSPITAL DISTRICT","Parkland Health & Hospital System","20201209","loan","$0","$725,231","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295920221","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AUSTIN","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DALLAS COUNTY HOSPITAL DISTRICT","Parkland Health & Hospital System","20201209","loan","$0","$959,404","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023339900","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AUSTIN","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dallas County Hospital District","Parkland Health & Hospital System","20210818","grant","$128,505,387","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","AUSTIN","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PARKLAND HEALTH AND HOSPITAL SYSTEM (AKA PARKLAND MEMORIAL HOSPITAL)","Parkland Health & Hospital System","20200901","grant","$26,750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Dallas","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dallas County Hospital District","Parkland Health & Hospital System","20200430","grant","$38,497","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Texas","Dallas","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dallas County Hospital District","Parkland Health & Hospital System","20200430","grant","$207,966","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Texas","Dallas","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
