"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Airgas Inc","Air Liquide","20201008","loan","$0","$1,058,154","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"Airgas Inc","Air Liquide","20201008","loan","$0","$1,056,688","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA LLC","Air Liquide","20200928","contract","$0","$0","$9,256","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","INDEPENDENCE","6055 ROCKSIDE WOODS BLVD N STE 500","441312337","OH-14","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA LLC","Air Liquide","20200731","contract","$0","$0","$7,236","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","INDEPENDENCE","6055 ROCKSIDE WOODS BLVD N STE 500","441312337","OH-14","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA LLC","Air Liquide","20200904","contract","$0","$0","$6,664","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","INDEPENDENCE","6055 ROCKSIDE WOODS BLVD N STE 500","441312337","OH-14","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA LLC","Air Liquide","20171026","contract","$0","$0","$6,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","INDEPENDENCE","6055 ROCKSIDE WOODS BLVD N STE 500","441312337","OH-14","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA LLC","Air Liquide","20200925","contract","$0","$0","$999","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","INDEPENDENCE","6055 ROCKSIDE WOODS BLVD N STE 500","441312337","OH-14","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA LLC","Air Liquide","20200623","contract","$0","$0","$844","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","INDEPENDENCE","6055 ROCKSIDE WOODS BLVD N STE 500","441312337","OH-14","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA LLC","Air Liquide","20200813","contract","$0","$0","$664","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","INDEPENDENCE","6055 ROCKSIDE WOODS BLVD N STE 500","441312337","OH-14","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA LLC","Air Liquide","20200702","contract","$0","$0","$600","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","INDEPENDENCE","6055 ROCKSIDE WOODS BLVD N STE 500","441312337","OH-14","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
