"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"IZUMI SUPPORT CORPORATION","Sumitomo Group","20200625","contract","$0","$0","$604,430","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","19-3, GIONCHO","857-0801","","561210","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMIJU YOKOSUKA KOGYO CO., LTD.","Sumitomo Group","20200625","contract","$0","$0","$220,144","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF PARKING FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","236220","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMIJU YOKOSUKA KOGYO CO., LTD.","Sumitomo Group","20200805","contract","$0","$0","$28,204","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS MATERIALS HANDLING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","333924","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMIJU YOKOSUKA KOGYO CO., LTD.","Sumitomo Group","20200623","contract","$0","$0","$17,361","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","2370061","","532210","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES MATERIAL HANDLING SYSTEMS CO., LTD.","Sumitomo Group","20200930","contract","$0","$0","$399,391","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MOTORS, ELECTRICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","MINATO-KU","2-8-6, NISHISHIMBASHI","105-0003","","335999","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES MATERIAL HANDLING SYSTEMS CO., LTD.","Sumitomo Group","20200626","contract","$0","$0","$150,826","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","MINATO-KU","2-8-6, NISHISHIMBASHI","105-0003","","811111","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES MATERIAL HANDLING SYSTEMS CO., LTD.","Sumitomo Group","20200717","contract","$0","$0","$36,103","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","MINATO-KU","2-8-6, NISHISHIMBASHI","105-0003","","811111","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES MATERIAL HANDLING SYSTEMS CO., LTD.","Sumitomo Group","20200616","contract","$0","$0","$32,909","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","MINATO-KU","2-8-6, NISHISHIMBASHI","105-0003","","811111","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200909","contract","$0","$0","$3,421,263","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200825","contract","$0","$0","$2,602,357","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
