"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"INOVA HEALTH CARE SERVICES","Inova Health System","20201209","loan","$0","$29,682,307","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376564302","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","FALLS CHURCH","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"INOVA HEALTH CARE SERVICES","Inova Health System","20201209","loan","$0","$20,620,218","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922139120","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","FALLS CHURCH","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"INOVA HEALTH CARE SERVICES","Inova Health System","20201209","loan","$0","$24,698,587","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760513980","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","FALLS CHURCH","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"INOVA HEALTH CARE SERVICES","Inova Health System","20201209","loan","$0","$35,823,473","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255684460","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","FALLS CHURCH","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"INOVA HEALTH CARE SERVICES","Inova Health System","20201209","loan","$0","$144,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831220714","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","FALLS CHURCH","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"INOVA HOME HEALTH, LLC","Inova Health System","20201209","loan","$0","$5,392,064","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710473673","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","FAIRFAX","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"Inova Health Care Services","Inova Health System","20210818","grant","$187,517,916","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","FALLS CHURCH","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"Inova Home Health LLC","Inova Health System","20210818","grant","$803,748","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","FAIRFAX","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"INOVA LOUDOUN HOSPITAL","Inova Health System","20200901","grant","$14,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Leesburg","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"INOVA FAIR OAKS HOSPITAL","Inova Health System","20200901","grant","$11,150,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Fairfax","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
