"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20170914","contract","$0","$0","$533,643","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- GENERAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE STE 1100","900713173","CA-34","541310","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"ALUTIIQ ADVANCED SECURITY SOLUTIONS, LLC","Afognak Native Corporation","20180530","contract","$0","$0","$3,775","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561612","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"ALUTIIQ COMMERCIAL ENTERPRISES LLC","Afognak Native Corporation","20180301","contract","$0","$0","$65,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3909 ARCTIC BLVD STE 500","995035793","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$68,824","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","afognak-native-corporation",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20200819","contract","$0","$0","$5,909","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","561210","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20170801","contract","$0","$0","$4,266","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541380","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"BLUE TECH INC.","BLUE TECH INC.","20201102","contract","$0","$0","$86,573","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","4025 HANCOCK ST. STE. 100","921105167","CA-52","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CARAHSOFT TECHNOLOGY CORPORATION","Carahsoft Technology","20200501","contract","$0","$0","$320,125","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- DATA CONVERSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","11493 SUNSET HILLS RD","201905230","VA-11","541519","","0","","privately held","","Virginia","USA","electrical and electronic equipment","information technology equipment","0","0","$110,005","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","carahsoft-technology",""
"CARAHSOFT TECHNOLOGY CORPORATION","Carahsoft Technology","20210107","contract","$0","$0","$175,028","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","11493 SUNSET HILLS RD","201905230","VA-11","541519","","0","","privately held","","Virginia","USA","electrical and electronic equipment","information technology equipment","0","0","$110,005","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","carahsoft-technology",""
"CARAHSOFT TECHNOLOGY CORPORATION","Carahsoft Technology","20210129","contract","$0","$0","$166,953","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","11493 SUNSET HILLS RD","201905230","VA-11","541519","","0","","privately held","","Virginia","USA","electrical and electronic equipment","information technology equipment","0","0","$110,005","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","carahsoft-technology",""
"CARAHSOFT TECHNOLOGY CORPORATION","Carahsoft Technology","20200929","contract","$0","$0","$56,702","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- DATA CONVERSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","11493 SUNSET HILLS RD","201905230","VA-11","541519","","0","","privately held","","Virginia","USA","electrical and electronic equipment","information technology equipment","0","0","$110,005","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","carahsoft-technology",""
