"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"IAP WORLD SERVICES INC","IAP Worldwide Services","20200612","contract","$0","$0","$18,202","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLD SERVICES INC","IAP Worldwide Services","20200529","contract","$0","$0","$13,238","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLD SERVICES INC","IAP Worldwide Services","20200610","contract","$0","$0","$10,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLD SERVICES INC","IAP Worldwide Services","20200528","contract","$0","$0","$8,128","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLD SERVICES INC","IAP Worldwide Services","20190926","contract","$0","$0","$818","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLD SERVICES, INC.","IAP Worldwide Services","20191127","contract","$0","$0","$4,597,593","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLD SERVICES, INC.","IAP Worldwide Services","20200609","contract","$0","$0","$850,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLD SERVICES, INC.","IAP Worldwide Services","20200427","contract","$0","$0","$199,905","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLD SERVICES, INC.","IAP Worldwide Services","20200324","contract","$0","$0","$115,757","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLD SERVICES, INC.","IAP Worldwide Services","20200604","contract","$0","$0","$70,723","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
