"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ASPEN DENTAL","Aspen Dental Management","20200413","loan","$0","$399,767","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Dakota","WEST FARGO","2848 McLeod Dr E","58078","ND-","621210","KeyBank National Association","30","","privately held","","New York","USA","healthcare services","dental offices","0","0","$257,528","","$2,168,303","$0","$33,957","$1,630,000","","$0","$0","$0","no","no","no","no","yes","no","","","","aspen-dental-management","aspen-dental-management"
"ASPEN DENTAL OF CENTRAL NEW YORK PLLC","","20210326","loan","$0","$1,063,062","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","Fayetteville","6907 Shalimar Way","13066","NY-24","621210","KeyBank National Association","103","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPEN DENTAL ASSOCIATES OF HUDSON VALLEY, PLLC","","20200410","loan","$0","$2,622,721","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","SCHENECTADY","1710 Altamont Avenue","12303","NY-20","621210","KeyBank National Association","187","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPEN DENTAL ASSOCIATES OF NEPA, PLLC","","20200413","loan","$0","$3,527,838","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","COOPERSBURG","4255 Lotus Ln","18036","PA-07","621210","KeyBank National Association","232","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPEN DENTAL GROUP, P.C.","","20200409","loan","$0","$156,465","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","LAFAYETTE","3725 Rome Drive","47905","IN-04","621210","Horizon Bank","17","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPEN DENTAL OF CENTRAL NEW YORK, PLLC","","20200411","loan","$0","$1,446,384","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","CICERO","8057 Brewerton Rd","13039","NY-24","621210","KeyBank National Association","84","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPEN DENTAL OF EASTERN VIRGINIA PLLC","","20200411","loan","$0","$682,722","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Virginia","RICHMOND","100 Shockoe Plaza","23219","VA-04","621210","KeyBank National Association","43","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPEN DENTAL OF ROCHESTER, PLLC","","20200411","loan","$0","$1,660,653","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","ROCHESTER","2255 East Ridge Road","14622","NY-25","621210","KeyBank National Association","113","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPEN DENTAL OF SW PENNSYLVANIA, PLLC","","20200413","loan","$0","$3,024,689","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","JOHNSTOWN","121 Town Centre","15904","PA-13","621210","KeyBank National Association","184","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPEN DENTAL OF ROCHESTER PLLC","","20210428","loan","$0","$1,457,320","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","Pittsford","68 Mahogany Run","14534","NY-25","621210","KeyBank National Association","145","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
