"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Glencore Funding LLC","Glencore","20200810","loan","$0","$5,532,388","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20200810","loan","$0","$1,079,265","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20200810","loan","$0","$1,110,521","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20200810","loan","$0","$1,094,743","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20200908","loan","$0","$2,173,953","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20201008","loan","$0","$2,236,282","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20201102","loan","$0","$1,090,405","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20201117","loan","$0","$1,095,154","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20201214","loan","$0","$2,049,599","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"GLENCORE FUNDING LLC","Glencore","20200710","loan","$0","$2,185,895","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
