"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"3M Co","3M Company","20200810","loan","$0","$1,034,841","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M Co","3M Company","20200810","loan","$0","$2,217,487","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"ABB Finance USA Inc","ABB Ltd.","20200810","loan","$0","$1,049,280","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABB","","Switzerland","utilities and power generation","power systems","110,000","0","$57,219,356","","$140,039,593","$0","$1,532,357","$58,315,000","","$0","$0","$0","yes","yes","no","yes","yes","no","","","","abb-ltd","abb-ltd"
"ABB Treasury Center USA Inc","ABB Ltd.","20200810","loan","$0","$1,035,254","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABB","","Switzerland","utilities and power generation","power systems","110,000","0","$57,219,356","","$140,039,593","$0","$1,532,357","$58,315,000","","$0","$0","$0","yes","yes","no","yes","yes","no","","","","abb-ltd","abb-ltd"
"Abbott Laboratories","Abbott Laboratories","20200810","loan","$0","$2,748,389","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"AbbVie Inc","AbbVie","20200810","loan","$0","$5,192,125","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
"AbbVie Inc","AbbVie","20200810","loan","$0","$5,268,083","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
"AbbVie Inc","AbbVie","20200810","loan","$0","$5,253,788","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
"AbbVie Inc","AbbVie","20200810","loan","$0","$5,273,206","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
"AbbVie Inc","AbbVie","20200810","loan","$0","$2,109,747","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
