"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LAZYDAYS MILE HI RV LLC","Lazydays Holdings, Inc.","20200427","loan","$0","$445,625","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","Aurora","3640 Chambers Road","80011","CO-06","441210","Manufacturers and Traders Trust Company","34","","publicly traded","LAZY","Florida","USA","retailing","recreational vehicle dealerships","935","0","$0","","$0","$0","$0","$0","","$548,138","$0","$0","no","no","no","no","no","no","","","","",""
"LAZYDAYS OF CENTRAL FLORIDA, LLC","Lazydays Holdings, Inc.","20200427","loan","$0","$927,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Wildwood","4505 Monaco Way","34785","FL-11","441210","Manufacturers and Traders Trust Company","87","","publicly traded","LAZY","Florida","USA","retailing","recreational vehicle dealerships","935","0","$0","","$0","$0","$0","$0","","$548,138","$0","$0","no","no","no","no","no","no","","","","",""
"LAZYDAYS OF MINNEAPOLIS LLC","Lazydays Holdings, Inc.","20200427","loan","$0","$420,625","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Minnesota","Ramsey","8390 U.S. 10","55303","MN-06","441210","Manufacturers and Traders Trust Company","43","","publicly traded","LAZY","Florida","USA","retailing","recreational vehicle dealerships","935","0","$0","","$0","$0","$0","$0","","$548,138","$0","$0","no","no","no","no","no","no","","","","",""
"LAZYDAYS RV AMERICA LLC","Lazydays Holdings, Inc.","20200427","loan","$0","$1,236,040","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","Johnstown","4777 Marketplace Drive","80534","CO-04","441210","Manufacturers and Traders Trust Company","93","","publicly traded","LAZY","Florida","USA","retailing","recreational vehicle dealerships","935","0","$0","","$0","$0","$0","$0","","$548,138","$0","$0","no","no","no","no","no","no","","","","",""
"LAZYDAYS RV OF KNOXVILLE, LLC","Lazydays Holdings, Inc.","20200415","loan","$0","$636,665","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","Knoxville","835 Huckleberry Springs Road","37924","TN-02","441210","Manufacturers and Traders Trust Company","57","","publicly traded","LAZY","Florida","USA","retailing","recreational vehicle dealerships","935","0","$0","","$0","$0","$0","$0","","$548,138","$0","$0","no","no","no","no","no","no","","","","",""
"CSI INDUSTRIES INC.","Ascena Retail Group","20200427","loan","$0","$416,272","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","FAIRVIEW","6910 W RIDGE RD","16415","PA-16","238990","Core Bank","52","","privately held","","New York","USA","retailing","retail-apparel","53,000","0","$3,951,126","","$42,675,237","$0","$41,000","$0","469 to 1","$3,199,941","$6,828","$0","yes","no","no","no","no","","","","","ascena-retail-group","ascena-retail-group"
"ETAILZ, INC.","Trans World Entertainment Corporation","20200409","loan","$0","$2,017,550","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","SPOKANE","2818 N Sullivan Road, Suite #130","99216","WA-05","541613","First Interstate Bank","157","","publicly traded","TWMC","New York","USA","retailing","electronics and music stores","2,200","0","$0","","$0","$0","$0","$0","88.1 to 1","$1,528,718","$17,346","$0","no","no","no","no","no","no","","","","",""
"7 DAY FURNITURE, INC.","7 Day Furniture","20200406","loan","$0","$552,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Nebraska","OMAHA","4911 S 72nd Street","68127","NE-02","442110","Core Bank","67","","privately held","","Nebraska","USA","retailing","retail-furniture","0","0","$5,722","","$0","$0","$11,380","$0","","$0","$0","$0","no","no","no","no","no","no","","","","7-day-furniture","7-day-furniture"
"7 ELEVEN","Seven & I Holdings","20200428","loan","$0","$224,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","SAN JOSE","3497 MARTEN AVE","95148","CA-19","445120","Poppy Bank","25","","publicly traded","","","Japan","retailing","retail","8,959","0","$2,228,312","","$2,361,548","$0","$1,996,314","$0","","$0","$0","$0","yes","no","no","yes","no","no","","","","seven-and-i-holdings","seven-and-i-holdings"
"7ELEVEN","Seven & I Holdings","20200521","loan","$0","$198,820","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Moutian View","615 Rengstorff Ave.","94040","CA-18","445120","Santa Cruz County Bank","20","","publicly traded","","","Japan","retailing","retail","8,959","0","$2,228,312","","$2,361,548","$0","$1,996,314","$0","","$0","$0","$0","yes","no","no","yes","no","no","","","","seven-and-i-holdings","seven-and-i-holdings"
"7-ELEVEN","Seven & I Holdings","20200501","loan","$0","$161,420","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Orange","290 South Main Street","92868","CA-46","445120","Celtic Bank Corporation","0","","publicly traded","","","Japan","retailing","retail","8,959","0","$2,228,312","","$2,361,548","$0","$1,996,314","$0","","$0","$0","$0","yes","no","no","yes","no","no","","","","seven-and-i-holdings","seven-and-i-holdings"
"7-ELEVEN","Seven & I Holdings","20200429","loan","$0","$150,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Santa Rosa","50 Mission Blvd","95409","CA-05","445120","WebBank","20","","publicly traded","","","Japan","retailing","retail","8,959","0","$2,228,312","","$2,361,548","$0","$1,996,314","$0","","$0","$0","$0","yes","no","no","yes","no","no","","","","seven-and-i-holdings","seven-and-i-holdings"
"7-ELEVEN","Seven & I Holdings","20200428","loan","$0","$189,750","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","POMONA","808 North Indian Hills","91767","CA-35","445120","Western Alliance Bank","30","","publicly traded","","","Japan","retailing","retail","8,959","0","$2,228,312","","$2,361,548","$0","$1,996,314","$0","","$0","$0","$0","yes","no","no","yes","no","no","","","","seven-and-i-holdings","seven-and-i-holdings"
"7-ELEVEN","Seven & I Holdings","20200415","loan","$0","$221,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Virginia","Sterling","20955 Davenport DR","20165","VA-10","447110","Atlantic Union Bank","49","","publicly traded","","","Japan","retailing","retail","8,959","0","$2,228,312","","$2,361,548","$0","$1,996,314","$0","","$0","$0","$0","yes","no","no","yes","no","no","","","","seven-and-i-holdings","seven-and-i-holdings"
