"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"XTO, INCORPORATED","Exxon Mobil","20200427","loan","$0","$746,459","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","LIVERPOOL","110 WRENTHAM DR","13088","NY-24","326199","Solvay Bank","76","","publicly traded","NYSE: XOM","Texas","USA","oil and gas","oil & gas","74,900","0","$2,367,963","","$872,440,923","$33,090,000","$945,481,309","$2,000,000","135 to 1","$23,529,292","$173,712","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/23/exxon-mobil","","https://www.followthemoney.org/entity-details?eid=946","exxon-mobil","exxon-mobil"
"Exxon Mobil Corp","Exxon Mobil","20200810","loan","$0","$1,088,482","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: XOM","Texas","USA","oil and gas","oil & gas","74,900","0","$2,367,963","9.0% ","$872,440,923","$33,090,000","$945,481,309","$2,000,000","135 to 1","$23,529,292","$173,712","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/23/exxon-mobil","","https://www.followthemoney.org/entity-details?eid=946","exxon-mobil","exxon-mobil"
"Exxon Mobil Corp","Exxon Mobil","20200810","loan","$0","$1,019,809","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: XOM","Texas","USA","oil and gas","oil & gas","74,900","0","$2,367,963","9.0% ","$872,440,923","$33,090,000","$945,481,309","$2,000,000","135 to 1","$23,529,292","$173,712","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/23/exxon-mobil","","https://www.followthemoney.org/entity-details?eid=946","exxon-mobil","exxon-mobil"
"Exxon Mobil Corp","Exxon Mobil","20200810","loan","$0","$1,057,030","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: XOM","Texas","USA","oil and gas","oil & gas","74,900","0","$2,367,963","9.0% ","$872,440,923","$33,090,000","$945,481,309","$2,000,000","135 to 1","$23,529,292","$173,712","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/23/exxon-mobil","","https://www.followthemoney.org/entity-details?eid=946","exxon-mobil","exxon-mobil"
"Exxon Mobil Corp","Exxon Mobil","20200810","loan","$0","$1,105,928","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: XOM","Texas","USA","oil and gas","oil & gas","74,900","0","$2,367,963","9.0% ","$872,440,923","$33,090,000","$945,481,309","$2,000,000","135 to 1","$23,529,292","$173,712","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/23/exxon-mobil","","https://www.followthemoney.org/entity-details?eid=946","exxon-mobil","exxon-mobil"
"Exxon Mobil Corp","Exxon Mobil","20200810","loan","$0","$2,131,376","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: XOM","Texas","USA","oil and gas","oil & gas","74,900","0","$2,367,963","9.0% ","$872,440,923","$33,090,000","$945,481,309","$2,000,000","135 to 1","$23,529,292","$173,712","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/23/exxon-mobil","","https://www.followthemoney.org/entity-details?eid=946","exxon-mobil","exxon-mobil"
"Exxon Mobil Corp","Exxon Mobil","20200810","loan","$0","$2,195,420","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: XOM","Texas","USA","oil and gas","oil & gas","74,900","0","$2,367,963","9.0% ","$872,440,923","$33,090,000","$945,481,309","$2,000,000","135 to 1","$23,529,292","$173,712","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/23/exxon-mobil","","https://www.followthemoney.org/entity-details?eid=946","exxon-mobil","exxon-mobil"
"Exxon Mobil Corp","Exxon Mobil","20200908","loan","$0","$2,200,900","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: XOM","Texas","USA","oil and gas","oil & gas","74,900","0","$2,367,963","9.0% ","$872,440,923","$33,090,000","$945,481,309","$2,000,000","135 to 1","$23,529,292","$173,712","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/23/exxon-mobil","","https://www.followthemoney.org/entity-details?eid=946","exxon-mobil","exxon-mobil"
"Exxon Mobil Corp","Exxon Mobil","20201208","loan","$0","$2,067,986","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: XOM","Texas","USA","oil and gas","oil & gas","74,900","0","$2,367,963","9.0% ","$872,440,923","$33,090,000","$945,481,309","$2,000,000","135 to 1","$23,529,292","$173,712","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/23/exxon-mobil","","https://www.followthemoney.org/entity-details?eid=946","exxon-mobil","exxon-mobil"
"Exxon Mobil Corp","Exxon Mobil","20201228","loan","$0","$1,086,998","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: XOM","Texas","USA","oil and gas","oil & gas","74,900","0","$2,367,963","9.0% ","$872,440,923","$33,090,000","$945,481,309","$2,000,000","135 to 1","$23,529,292","$173,712","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/23/exxon-mobil","","https://www.followthemoney.org/entity-details?eid=946","exxon-mobil","exxon-mobil"
