"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GE Capital Funding LLC","General Electric","20200810","loan","$0","$5,311,779","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GE Capital Funding LLC","General Electric","20200810","loan","$0","$4,234,593","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200810","loan","$0","$1,962,332","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200810","loan","$0","$4,190,540","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200810","loan","$0","$1,087,166","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200810","loan","$0","$1,076,441","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200810","loan","$0","$982,437","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200810","loan","$0","$7,405,178","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200810","loan","$0","$2,167,682","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200810","loan","$0","$1,050,675","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200810","loan","$0","$1,060,338","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
