"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SKY CHEFS INC.","Lufthansa","20200730","loan","$0","$107,459,928","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Texas","IRVING","","","","","","0","","publicly traded","","","Germany","airlines","airlines","0","0","$3,239,935","","$7,990,917","$0","$13,066,588","$118,330,000","","$0","$0","$0","yes","no","no","yes","yes","","","","","lufthansa","lufthansa"
"SKY CHEFS INC.","Lufthansa","20200730","grant","$169,030,336","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Texas","IRVING","","","","","","0","","publicly traded","","","Germany","airlines","airlines","0","0","$3,239,935","","$7,990,917","$0","$13,066,588","$118,330,000","","$0","$0","$0","yes","no","no","yes","yes","","","","","lufthansa","lufthansa"
"Lufthansa Technik Component Services LLC","Lufthansa","20200825","grant","$14,513,075","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Oklahoma","TULSA","","","","","","0","","publicly traded","","","Germany","airlines","airlines","0","0","$3,239,935","","$7,990,917","$0","$13,066,588","$118,330,000","","$0","$0","$0","yes","no","no","yes","yes","","","","","lufthansa","lufthansa"
"Lufthansa Technik Component Services LLC","Lufthansa","20200825","loan","$0","$6,885,385","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Oklahoma","TULSA","","","","","","0","","publicly traded","","","Germany","airlines","airlines","0","0","$3,239,935","","$7,990,917","$0","$13,066,588","$118,330,000","","$0","$0","$0","yes","no","no","yes","yes","","","","","lufthansa","lufthansa"
"SKY CHEFS INC.","Lufthansa","20210302","grant","$66,696,048","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Texas","IRVING","","","","","","0","","publicly traded","","","Germany","airlines","airlines","0","0","$3,239,935","","$7,990,917","$0","$13,066,588","$118,330,000","","$0","$0","$0","yes","no","no","yes","yes","","","","","lufthansa","lufthansa"
"SKY CHEFS INC.","Lufthansa","20210302","grant","$66,696,048","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Texas","IRVING","","","","","","0","","publicly traded","","","Germany","airlines","airlines","0","0","$3,239,935","","$7,990,917","$0","$13,066,588","$118,330,000","","$0","$0","$0","yes","no","no","yes","yes","","","","","lufthansa","lufthansa"
"LUFTHANSA TECHNIK COMPONENT SERVICES LLC","Lufthansa","20210302","grant","$3,327,031","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Oklahoma","TULSA","","","","","","0","","publicly traded","","","Germany","airlines","airlines","0","0","$3,239,935","","$7,990,917","$0","$13,066,588","$118,330,000","","$0","$0","$0","yes","no","no","yes","yes","","","","","lufthansa","lufthansa"
"LUFTHANSA TECHNIK COMPONENT SERVICES LLC","Lufthansa","20210302","grant","$3,327,031","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Oklahoma","TULSA","","","","","","0","","publicly traded","","","Germany","airlines","airlines","0","0","$3,239,935","","$7,990,917","$0","$13,066,588","$118,330,000","","$0","$0","$0","yes","no","no","yes","yes","","","","","lufthansa","lufthansa"
"Bizjet International Sales & Support Inc","Lufthansa","20200609","grant","$4,378,272","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Oklahoma","Tulsa","","","","","","0","","publicly traded","","","Germany","airlines","airlines","0","0","$3,239,935","","$7,990,917","$0","$13,066,588","$118,330,000","","$0","$0","$0","yes","no","no","yes","yes","","","","","lufthansa","lufthansa"
"LUFTHANSA TECHNIK PUERTO RICO","Lufthansa","20210302","grant","$2,531,163","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Puerto Rico","AGUADILLA","","","","","","0","","publicly traded","","","Germany","airlines","airlines","0","0","$3,239,935","","$7,990,917","$0","$13,066,588","$118,330,000","","$0","$0","$0","yes","no","no","yes","yes","","","","","lufthansa","lufthansa"
