"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"VANDERBILT WILSON COUNTY HOSPITAL (FKA TENNOVA HEALTHCARE - LEBANON UNIVERSITY MEDICAL CENTER)","Vanderbilt University Medical Center","20200901","grant","$4,750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Tennessee","LEBANON","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VANDERBILT UNIVERSITY MEDICAL CENTER","Vanderbilt University Medical Center","20201209","loan","$0","$17,139,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104202761","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","NASHVILLE","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Vanderbilt University Medical Center","Vanderbilt University Medical Center","20200430","grant","$97,390","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Tennessee","","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VANDERBILT UNIVERSITY MEDICAL CENTER","Vanderbilt University Medical Center","20201209","loan","$0","$514,960","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740319847","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","NASHVILLE","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VANDERBILT UNIVERSITY MEDICAL CENTER","Vanderbilt University Medical Center","20201209","loan","$0","$531,194","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972027159","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","NASHVILLE","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VANDERBILT UNIVERSITY MEDICAL CENTER","Vanderbilt University Medical Center","20201209","loan","$0","$1,792,855","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558408633","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","NASHVILLE","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VANDERBILT UNIVERSITY MEDICAL CENTER","Vanderbilt University Medical Center","20201209","loan","$0","$5,564,984","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306889597","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","NASHVILLE","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VANDERBILT UNIVERSITY MEDICAL CENTER","Vanderbilt University Medical Center","20201209","loan","$0","$193,850,239","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396882205","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","NASHVILLE","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Vanderbilt University Medical Center","Vanderbilt University Medical Center","20210818","grant","$171,129,820","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","NASHVILLE","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Vanderbilt University Medical Center","Vanderbilt University Medical Center","20200901","grant","$28,823,094","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Tennessee","Nashville","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
