"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"EYEPOINT PHARMACEUTICALS US, INC.","EyePoint Pharmaceuticals, Inc.","20200415","loan","$0","$2,041,405","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","WATERTOWN","480 Pleasant Street","02472","MA-05","325412","Silicon Valley Bank","81","","publicly traded","EYPT","Massachusetts","USA","pharmaceuticals","intraocular medications","84","0","$0","","$0","$0","$0","$0","","$2,079,783","$0","$0","no","no","no","no","no","yes","","","","",""
"BROX INDUSTRIES INC.","Brox Industries","20200414","loan","$0","$3,940,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","Dracut","1471 Methuen St.","01826","MA-03","212321","Citizens Bank, National Association","0","","privately held","","Massachusetts","USA","miscellaneous services","paving contractor","0","0","$29,335","","$0","$0","$10,400","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brox-industries",""
"C.A.I., INC.","C.A.I. Inc.","20200428","loan","$0","$930,547","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","GEORGETOWN","7 MARTEL WAY","01833","MA-06","325510","People's United Bank, National Association","59","","privately held","","Massachusetts","USA","paints and coatings","paints & coatings","0","0","$0","","$0","$0","$1,509,750","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","cai-inc",""
"CSP, INC.","CSP Inc.","20200414","loan","$0","$827,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","LOWELL","175 CABOT ST","01854","MA-03","484110","Paragon Bank","38","","publicly traded","CSPI","Massachusetts","USA","information technology","hardware and software reseller","114","0","$0","","$0","$0","$0","$0","","$922,953","$0","$0","no","no","no","no","no","no","","","","",""
"E-MDT AMERICA INC","Kopin Corp.","20200428","loan","$0","$168,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","San Jose","2150 GOLD ST #250","95002","CA-17","811212","Bank of Hope","6","","publicly traded","KOPN","Massachusetts","USA","electrical and electronic equipment","wearable technologies","153","0","$0","","$0","$0","$47,073","$0","10 to 1","$606,160","$62,065","$0","no","no","no","no","no","no","","","","kopin-corp","kopin-corp"
"ENERGY MANAGEMENT INC","Energy Management Inc.","20200415","loan","$0","$409,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","Boston","20 Park Plaza","02116","MA-07","541611","Citizens Bank, National Association","0","","privately held","","Massachusetts","USA","utilities and power generation","power generation","0","0","$0","","$216,328,699","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","no","","","","","energy-management-inc"
"1366 TECHNOLOGIES INC","1366 Technologies","20200616","loan","$0","$975,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","BEDFORD","6 PRESTON CT","01730","MA-06","221114","Citizens Bank, National Association","0","","privately held","","Massachusetts","USA","electrical and electronic equipment","electronic equipment","0","0","$0","","$22,999,918","$0","$25,720","$0","","$0","$0","$0","no","no","no","no","no","no","","","","1366-technologies","1366-technologies"
"GINER INC","Giner","20200407","loan","$0","$911,552","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","AUBURNDALE","89 RUMFORD AVE","02466","MA-04","334514","Eastern Bank","51","","privately held","","Massachusetts","USA","industrial equipment","industrial equipment","0","0","$0","","$73,152,832","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","","giner"
"HYANNIS AIR SERVICE INC","Hyannis Air Service Inc.","20200414","loan","$0","$8,134,253","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","HYANNIS","660 BARNSTABLE RD","02601","MA-09","481211","Customers Bank","500","","privately held","","Massachusetts","USA","airlines","passenger air carriers","0","0","$0","","$552,453,545","$0","$62,390","$0","","$0","$0","$0","no","yes","no","no","no","no","","","","hyannis-air-service-inc","hyannis-air-service-inc"
"LEGAL SEA FOODS, LLC","Legal Sea Foods","20200408","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","BOSTON","1 SEAFOOD WAY","02210","MA-08","722511","Rockland Trust Company","500","","privately held","","Massachusetts","USA","restaurants and foodservice","restaurants","0","0","$116,383","","$0","$0","$11,800","$0","","$0","$0","$0","no","no","no","no","no","no","","","","legal-sea-foods",""
