"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SHANDS TEACHING HOSPITAL AND CLINICS, INC","University of Florida Health","20210818","grant","$31,427,107","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","GAINESVILLE","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$26,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-florida-health",""
"UNIVERSITY OF FLORIDA","University of Florida Health","20200430","grant","$103,111","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Florida","","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$26,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-florida-health",""
"SHANDS JACKSONVILLE MEDICAL CENTER INC","University of Florida Health","20201209","loan","$0","$75,135,543","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821186313","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","JACKSONVILLE","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$26,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-florida-health",""
"SHANDS TEACHING HOSPITAL & CLINICS INC","University of Florida Health","20201209","loan","$0","$161,556,026","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699874248","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","GAINESVILLE","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$26,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-florida-health",""
"Shands Jacksonville Medical Center Inc","University of Florida Health","20210818","grant","$61,416,404","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","JACKSONVILLE","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$26,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-florida-health",""
"University Of Florida","University of Florida Health","20200430","grant","$53,561","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Florida","Gainesville","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$26,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-florida-health",""
"University Of Florida","University of Florida Health","20200430","grant","$108,886","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Florida","Gainesville","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$26,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-florida-health",""
"SHANDS MEDICAL CENTER","University of Florida Health","20210729","grant","$3,835,408","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $116,886; Claims paid for treatment: $3,718,522; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1649","","Florida","JACKSONVILLE","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$26,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-florida-health",""
"SHANDS TEACHING HOSPIT","University of Florida Health","20210729","grant","$2,715,136","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $93,500; Claims paid for treatment: $2,621,636; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1650","","Florida","GAINESVILLE","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$26,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-florida-health",""
"UNIVERSITY OF FLORIDA","University of Florida Health","20200629","contract","$0","$0","$990,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","GAINESVILLE","1523 UNION RD RM 207","326111941","FL-3","541715","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$26,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-florida-health",""
