"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Duke University","Duke University","20210113","grant","$6,031,476","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","North Carolina","Durham","","","","","","0","","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
"Duke University","Duke University","20210514","grant","$8,743,503","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","North Carolina","Durham","","","","","","0","OPEID: 292000","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
"DUKE UNIVERSITY HEALTH SYSTEM, INC.","Duke University","20201209","loan","$0","$36,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871592113","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","Durham","","","","","","0","","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
"DUKE UNIVERSITY HEALTH SYSTEM INC","Duke University","20201209","loan","$0","$48,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013916352","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","Durham","","","","","","0","","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
"DUKE UNIVERSITY HEALTH SYSTEM, INC.","Duke University","20201209","loan","$0","$198,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992703540","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","Durham","","","","","","0","","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
"DUKE UNIVERSITY HOSPITAL","Duke University","20200901","grant","$14,750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Durham","","","","","","0","","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
"Duke University","Duke University","20200430","grant","$37,714","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","North Carolina","Durham","","","","","","0","","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
"DUKE UNIVERSITY HOSPIT","Duke University","20210729","grant","$10,939,661","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $2,297,783; Claims paid for treatment: $8,509,229; Claims paid for vaccine: $132,649","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p514","","North Carolina","DURHAM","","","","","","0","","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
"DUKE UNIVERSITY HOSPIT","Duke University","20210729","grant","$4,012,750","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,249,462; Claims paid for treatment: $2,573,730; Claims paid for vaccine: $189,558","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p515","","North Carolina","DURHAM","","","","","","0","","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
"DUKE UNIVERSITY HOSPIT","Duke University","20210729","grant","$2,045,125","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $681,872; Claims paid for treatment: $1,256,830; Claims paid for vaccine: $106,423","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p516","","North Carolina","RALEIGH","","","","","","0","","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
"DUKE UNIVERSITY HEALTH SYSTEM, IN.","Duke University","20210818","grant","$155,029,899","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","DURHAM","","","","","","0","","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
"DUKE UNIVERSITY","Duke University","20200824","contract","$0","$0","$2,036,770","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","DURHAM","2200 W MAIN ST STE 710","277084677","NC-1","541715","","0","","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
"DUKE UNIVERSITY","Duke University","20201203","contract","$0","$0","$1,414,103","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE - OTHER; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","DURHAM","2200 W MAIN ST STE 710","277054677","","621399","","0","","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
"DUKE UNIVERSITY","Duke University","20190620","contract","$0","$0","$1,309,725","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","DURHAM","2200 W MAIN ST STE 710","277084677","NC-1","541715","","0","","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
"DUKE UNIVERSITY","Duke University","20201203","contract","$0","$0","$1,195,207","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE - OTHER; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","DURHAM","2200 W MAIN ST STE 710","277054677","","621399","","0","","non-profit","","North Carolina","USA","miscellaneous services","university","0","0","$10,668,133","","$0","$113,500,000","$217,546","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","duke-university",""
