"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BANNER HEALTH SERVICES, INC","Banner Health","20200415","loan","$0","$262,023","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","MANSFIELD","2301 FM 1187 Suite 203","76063","TX-06","621610","PlainsCapital Bank","34","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER HEALTH PHYSICIANS COLORADO LLC","Banner Health","20210818","grant","$1,991,259","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"NORTH COLORADO MEDICAL CENTER","Banner Health","20210818","grant","$26,319,436","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER DESERT MEDICAL CENTER","Banner Health","20201030","grant","$12,450,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Arizona","Mesa","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER MEDICAL GROUP","Banner Health","20210818","grant","$4,418,565","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER MEDICAL GROUP COLORADO","Banner Health","20210818","grant","$2,522,134","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Poison Control Center","Banner Health","20200430","grant","$58,562","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Arizona","","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER BAYWOOD MEDICAL CENTER","Banner Health","20201209","loan","$0","$2,384,936","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659574069","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER BAYWOOD MEDICAL CENTER","Banner Health","20201209","loan","$0","$33,590,790","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194758284","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER BOSWELL MEDICAL CENTER","Banner Health","20201209","loan","$0","$1,265,375","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053571182","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
