"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BMW US Capital LLC","BMW","20200810","loan","$0","$2,092,675","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","2,847,434","0","$1,600,000","","$32,502,298","$0","$164,126,900","$20,165,518","","$5,225,597","$0","$0","yes","no","no","yes","yes","yes","","","","bmw","bmw"
"BMW US Capital LLC","BMW","20200810","loan","$0","$2,086,999","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","2,847,434","0","$1,600,000","","$32,502,298","$0","$164,126,900","$20,165,518","","$5,225,597","$0","$0","yes","no","no","yes","yes","yes","","","","bmw","bmw"
"BMW US Capital LLC","BMW","20200810","loan","$0","$2,154,450","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","2,847,434","0","$1,600,000","","$32,502,298","$0","$164,126,900","$20,165,518","","$5,225,597","$0","$0","yes","no","no","yes","yes","yes","","","","bmw","bmw"
"BMW US Capital LLC","BMW","20200810","loan","$0","$2,248,170","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","2,847,434","0","$1,600,000","","$32,502,298","$0","$164,126,900","$20,165,518","","$5,225,597","$0","$0","yes","no","no","yes","yes","yes","","","","bmw","bmw"
"BMW US Capital LLC","BMW","20200810","loan","$0","$2,169,807","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","2,847,434","0","$1,600,000","","$32,502,298","$0","$164,126,900","$20,165,518","","$5,225,597","$0","$0","yes","no","no","yes","yes","yes","","","","bmw","bmw"
"BMW US Capital LLC","BMW","20200810","loan","$0","$5,653,617","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","2,847,434","0","$1,600,000","","$32,502,298","$0","$164,126,900","$20,165,518","","$5,225,597","$0","$0","yes","no","no","yes","yes","yes","","","","bmw","bmw"
"BMW US Capital LLC","BMW","20200810","loan","$0","$5,438,811","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","2,847,434","0","$1,600,000","","$32,502,298","$0","$164,126,900","$20,165,518","","$5,225,597","$0","$0","yes","no","no","yes","yes","yes","","","","bmw","bmw"
"BMW US Capital LLC","BMW","20200810","loan","$0","$4,355,747","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","2,847,434","0","$1,600,000","","$32,502,298","$0","$164,126,900","$20,165,518","","$5,225,597","$0","$0","yes","no","no","yes","yes","yes","","","","bmw","bmw"
"BMW US Capital LLC","BMW","20200810","loan","$0","$3,401,295","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","2,847,434","0","$1,600,000","","$32,502,298","$0","$164,126,900","$20,165,518","","$5,225,597","$0","$0","yes","no","no","yes","yes","yes","","","","bmw","bmw"
"BMW US Capital LLC","BMW","20200908","loan","$0","$3,412,420","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","2,847,434","0","$1,600,000","","$32,502,298","$0","$164,126,900","$20,165,518","","$5,225,597","$0","$0","yes","no","no","yes","yes","yes","","","","bmw","bmw"
