"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BAYADA HOME HEALTH CARE, INC","Bayada Home Health Care","20210818","grant","$25,311,605","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Jersey","PENNSAUKEN","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","home health care","0","0","$8,385","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BAYADA HOME HEALTH CARE, INC.","Bayada Home Health Care","20201209","loan","$0","$3,046,132","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366716565","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","home health care","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BAYADA HOME HEALTH CARE, INC.","Bayada Home Health Care","20201209","loan","$0","$2,699,246","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245277219","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","home health care","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BAYADA HOME HEALTH CARE, INC.","Bayada Home Health Care","20201209","loan","$0","$2,294,320","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902843451","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","home health care","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BAYADA HOME HEALTH CARE, INC.","Bayada Home Health Care","20201209","loan","$0","$2,050,387","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275580615","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","home health care","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BAYADA HOME HEALTH CARE, INC.","Bayada Home Health Care","20201209","loan","$0","$2,047,782","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366481293","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","home health care","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BAYADA HOME HEALTH CARE, INC.","Bayada Home Health Care","20201209","loan","$0","$1,992,756","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578501789","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","home health care","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BAYADA HOME HEALTH CARE, INC.","Bayada Home Health Care","20201209","loan","$0","$1,856,092","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609264597","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","home health care","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BAYADA HOME HEALTH CARE, INC.","Bayada Home Health Care","20201209","loan","$0","$1,671,398","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285876250","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","home health care","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BAYADA HOME HEALTH CARE, INC.","Bayada Home Health Care","20201209","loan","$0","$1,589,823","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669981155","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","home health care","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
